"snapshot","kingdom","speciesCount"
"2013-02-20",1,19567
"2013-02-20",3,122
"2013-02-20",4,97
"2013-02-20",5,1984
"2013-02-20",6,9770
"2013-02-20",7,88
"2013-05-21",1,19879
"2013-05-21",3,122
"2013-05-21",4,97
"2013-05-21",5,1993
"2013-05-21",6,9797
"2013-05-21",7,88
"2013-07-09",1,19955
"2013-07-09",3,122
"2013-07-09",4,97
"2013-07-09",5,2003
"2013-07-09",6,9808
"2013-07-09",7,88
"2013-09-10",1,20001
"2013-09-10",3,122
"2013-09-10",4,97
"2013-09-10",5,2003
"2013-09-10",6,9834
"2013-09-10",7,88
"2013-12-20",1,19900
"2013-12-20",3,122
"2013-12-20",4,97
"2013-12-20",5,1993
"2013-12-20",6,9829
"2013-12-20",7,88
"2014-03-28",1,21091
"2014-03-28",3,123
"2014-03-28",4,912
"2014-03-28",5,2124
"2014-03-28",6,10184
"2014-03-28",7,88
"2014-09-08",1,16140
"2014-09-08",3,87
"2014-09-08",4,141
"2014-09-08",5,2067
"2014-09-08",6,9273
"2014-09-08",7,86
"2015-01-19",1,16770
"2015-01-19",3,87
"2015-01-19",4,142
"2015-01-19",5,2085
"2015-01-19",6,10640
"2015-01-19",7,88
"2015-04-09",1,17646
"2015-04-09",3,87
"2015-04-09",4,177
"2015-04-09",5,2102
"2015-04-09",6,10782
"2015-04-09",7,88
"2015-07-03",1,17936
"2015-07-03",3,88
"2015-07-03",4,182
"2015-07-03",5,2149
"2015-07-03",6,10996
"2015-07-03",7,88
"2015-10-01",1,23375
"2015-10-01",3,136
"2015-10-01",4,924
"2015-10-01",5,2221
"2015-10-01",6,12764
"2015-10-01",7,88
"2016-01-04",1,23785
"2016-01-04",3,136
"2016-01-04",4,924
"2016-01-04",5,2172
"2016-01-04",6,12818
"2016-01-04",7,88
"2016-04-05",1,24305
"2016-04-05",3,136
"2016-04-05",4,923
"2016-04-05",5,2178
"2016-04-05",6,12892
"2016-04-05",7,89
"2016-07-04",1,24456
"2016-07-04",3,136
"2016-07-04",4,923
"2016-07-04",5,2187
"2016-07-04",6,12908
"2016-07-04",7,89
"2016-10-07",1,24636
"2016-10-07",3,136
"2016-10-07",4,923
"2016-10-07",5,2402
"2016-10-07",6,12907
"2016-10-07",7,87
"2016-12-27",1,24971
"2016-12-27",3,136
"2016-12-27",4,923
"2016-12-27",5,2420
"2016-12-27",6,12983
"2016-12-27",7,87
"2017-04-12",1,25451
"2017-04-12",3,123
"2017-04-12",4,915
"2017-04-12",5,2416
"2017-04-12",6,11592
"2017-04-12",7,87
"2017-07-24",1,25721
"2017-07-24",3,136
"2017-07-24",4,922
"2017-07-24",5,2419
"2017-07-24",6,12952
"2017-07-24",7,87
"2017-10-12",1,25961
"2017-10-12",3,123
"2017-10-12",4,915
"2017-10-12",5,2433
"2017-10-12",6,11814
"2017-10-12",7,87
"2017-12-22",1,26136
"2017-12-22",3,124
"2017-12-22",4,923
"2017-12-22",5,2651
"2017-12-22",6,12086
"2017-12-22",7,87
"2018-04-09",1,26515
"2018-04-09",3,124
"2018-04-09",4,949
"2018-04-09",5,2658
"2018-04-09",6,13466
"2018-04-09",7,87
"2018-07-11",1,26917
"2018-07-11",3,123
"2018-07-11",4,944
"2018-07-11",5,2534
"2018-07-11",6,13474
"2018-07-11",7,89
"2018-09-28",1,26892
"2018-09-28",3,123
"2018-09-28",4,945
"2018-09-28",5,2536
"2018-09-28",6,13478
"2018-09-28",7,89
"2019-01-01",1,27242
"2019-01-01",3,124
"2019-01-01",4,951
"2019-01-01",5,2776
"2019-01-01",6,13694
"2019-01-01",7,89
"2019-04-06",1,27485
"2019-04-06",3,126
"2019-04-06",4,962
"2019-04-06",5,2869
"2019-04-06",6,13811
"2019-04-06",7,89
"2019-07-01",1,27791
"2019-07-01",3,126
"2019-07-01",4,970
"2019-07-01",5,2929
"2019-07-01",6,13879
"2019-07-01",7,89
"2019-10-09",1,27958
"2019-10-09",3,128
"2019-10-09",4,970
"2019-10-09",5,3010
"2019-10-09",6,13937
"2019-10-09",7,89
"2020-01-01",1,27625
"2020-01-01",3,128
"2020-01-01",4,970
"2020-01-01",5,3007
"2020-01-01",6,13956
"2020-01-01",7,89
"2020-04-01",1,28459
"2020-04-01",3,128
"2020-04-01",4,971
"2020-04-01",5,3015
"2020-04-01",6,13982
"2020-04-01",7,89
"2020-07-01",1,28955
"2020-07-01",3,128
"2020-07-01",4,971
"2020-07-01",5,3032
"2020-07-01",6,14052
"2020-07-01",7,89
"2020-10-01",1,29056
"2020-10-01",3,128
"2020-10-01",4,971
"2020-10-01",5,3037
"2020-10-01",6,14107
"2020-10-01",7,89
"2021-01-01",1,29125
"2021-01-01",3,128
"2021-01-01",4,969
"2021-01-01",5,3039
"2021-01-01",6,14119
"2021-01-01",7,89
"2021-04-01",1,29456
"2021-04-01",3,128
"2021-04-01",4,947
"2021-04-01",5,3047
"2021-04-01",6,14233
"2021-04-01",7,89
"2021-07-01",1,29613
"2021-07-01",3,128
"2021-07-01",4,954
"2021-07-01",5,3053
"2021-07-01",6,14249
"2021-07-01",7,89
"2021-10-01",1,30310
"2021-10-01",3,129
"2021-10-01",4,962
"2021-10-01",5,3099
"2021-10-01",6,14354
"2021-10-01",7,89
"2022-01-01",1,30480
"2022-01-01",3,129
"2022-01-01",4,965
"2022-01-01",5,3099
"2022-01-01",6,14430
"2022-01-01",7,89
"2022-04-01",1,30925
"2022-04-01",3,129
"2022-04-01",4,994
"2022-04-01",5,3118
"2022-04-01",6,14563
"2022-04-01",7,89
"2022-07-01",1,30571
"2022-07-01",3,134
"2022-07-01",4,991
"2022-07-01",5,3244
"2022-07-01",6,14682
"2022-07-01",7,89
"2022-10-01",1,30800
"2022-10-01",3,134
"2022-10-01",4,992
"2022-10-01",5,3271
"2022-10-01",6,14739
"2022-10-01",7,89
"2023-01-01",1,30922
"2023-01-01",3,134
"2023-01-01",4,997
"2023-01-01",5,3308
"2023-01-01",6,14869
"2023-01-01",7,89
"2023-04-01",1,31006
"2023-04-01",3,134
"2023-04-01",4,998
"2023-04-01",5,3328
"2023-04-01",6,15070
"2023-04-01",7,89
"2023-07-01",1,31318
"2023-07-01",3,134
"2023-07-01",4,1044
"2023-07-01",5,4039
"2023-07-01",6,15272
"2023-07-01",7,95
"2023-10-01",1,31838
"2023-10-01",3,134
"2023-10-01",4,1050
"2023-10-01",5,4083
"2023-10-01",6,15330
"2023-10-01",7,95
"2024-01-01",1,32087
"2024-01-01",3,134
"2024-01-01",4,1061
"2024-01-01",5,4084
"2024-01-01",6,15395
"2024-01-01",7,95
"2024-04-01",1,32306
"2024-04-01",3,134
"2024-04-01",4,1068
"2024-04-01",5,4093
"2024-04-01",6,15530
"2024-04-01",7,95
