"snapshot","kingdom","speciesCount"
"2020-01-01",7,54
"2020-04-01",1,5575
"2020-04-01",4,44
"2020-04-01",5,411
"2020-04-01",6,5428
"2020-04-01",7,54
"2020-07-01",1,5606
"2020-07-01",4,44
"2020-07-01",5,476
"2020-07-01",6,5451
"2020-07-01",7,55
"2020-10-01",1,5625
"2020-10-01",4,44
"2020-10-01",5,477
"2020-10-01",6,5492
"2020-10-01",7,54
"2021-01-01",1,5626
"2021-01-01",4,44
"2021-01-01",5,498
"2021-01-01",6,5502
"2021-01-01",7,54
"2021-04-01",1,5671
"2021-04-01",4,43
"2021-04-01",5,501
"2021-04-01",6,5534
"2021-04-01",7,54
"2021-07-01",1,5682
"2021-07-01",4,44
"2021-07-01",5,501
"2021-07-01",6,5544
"2021-07-01",7,54
"2021-10-01",1,5741
"2021-10-01",4,44
"2021-10-01",5,511
"2021-10-01",6,5594
"2021-10-01",7,54
"2022-01-01",1,5771
"2022-01-01",4,44
"2022-01-01",5,541
"2022-01-01",6,5588
"2022-01-01",7,54
"2022-04-01",1,5832
"2022-04-01",4,44
"2022-04-01",5,548
"2022-04-01",6,5498
"2022-04-01",7,54
"2022-07-01",1,5737
"2022-07-01",4,44
"2022-07-01",5,561
"2022-07-01",6,5511
"2022-07-01",7,54
"2022-10-01",1,5765
"2022-10-01",4,44
"2022-10-01",5,568
"2022-10-01",6,5520
"2022-10-01",7,54
"2023-01-01",1,5788
"2023-01-01",4,44
"2023-01-01",5,570
"2023-01-01",6,5523
"2023-01-01",7,54
"2023-04-01",1,6294
"2023-04-01",4,44
"2023-04-01",5,574
"2023-04-01",6,5440
"2023-04-01",7,54
"2023-07-01",1,6315
"2023-07-01",4,45
"2023-07-01",5,622
"2023-07-01",6,5645
"2023-07-01",7,54
"2023-10-01",1,6384
"2023-10-01",4,45
"2023-10-01",5,640
"2023-10-01",6,5664
"2023-10-01",7,54
"2024-01-01",1,6425
"2024-01-01",4,45
"2024-01-01",5,654
"2024-01-01",6,5689
"2024-01-01",7,54
"2024-04-01",1,6443
"2024-04-01",4,45
"2024-04-01",5,654
"2024-04-01",6,5827
"2024-04-01",7,54
