"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"OBSERVATION",273
"2011-06-10",5,"UNKNOWN",510
"2010-11-17",1,"PRESERVED_SPECIMEN",2951
"2014-03-28",0,"PRESERVED_SPECIMEN",1563
"2007-12-19",0,"UNKNOWN",49
"2011-06-10",7,"OBSERVATION",3
"2007-12-19",5,"LIVING_SPECIMEN",82
"2007-12-19",5,"PRESERVED_SPECIMEN",110
"2008-06-27",3,"LIVING_SPECIMEN",4
"2013-02-20",4,"LIVING_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",13
"2008-12-17",6,"UNKNOWN",3643
"2013-02-20",4,"PRESERVED_SPECIMEN",2
"2013-12-20",1,"FOSSIL_SPECIMEN",3
"2013-05-21",6,"UNKNOWN",3731
"2015-04-09",3,"LIVING_SPECIMEN",45
"2015-04-09",0,"OBSERVATION",40
"2015-10-01",6,"LIVING_SPECIMEN",46
"2016-01-04",1,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"UNKNOWN",510
"2015-10-01",6,"PRESERVED_SPECIMEN",5245
"2008-06-27",1,"UNKNOWN",1029
"2012-03-26",4,"UNKNOWN",1
"2016-04-05",0,"UNKNOWN",3
"2016-07-04",5,"PRESERVED_SPECIMEN",169
"2010-07-26",7,"OBSERVATION",3
"2016-04-05",5,"LIVING_SPECIMEN",85
"2008-06-27",3,"OBSERVATION",1
"2008-10-10",6,"UNKNOWN",3655
"2012-03-26",6,"OBSERVATION",1
"2016-04-05",5,"PRESERVED_SPECIMEN",169
"2015-10-01",4,"UNKNOWN",1
"2012-07-13",5,"UNKNOWN",510
"2016-07-04",3,"UNKNOWN",5
"2016-07-04",5,"OBSERVATION",187
"2009-12-16",3,"LIVING_SPECIMEN",26
"2009-12-16",3,"PRESERVED_SPECIMEN",22
"2016-07-04",1,"HUMAN_OBSERVATION",842
"2009-09-25",1,"FOSSIL_SPECIMEN",3
"2013-09-10",0,"PRESERVED_SPECIMEN",44
"2008-04-01",5,"UNKNOWN",499
"2011-02-21",3,"LIVING_SPECIMEN",26
"2011-02-21",3,"PRESERVED_SPECIMEN",29
"2008-04-01",7,"OBSERVATION",3
"2011-09-05",4,"UNKNOWN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",37
"2009-12-16",3,"OBSERVATION",1
"2013-09-10",0,"OBSERVATION",40
"2011-02-21",3,"OBSERVATION",1
"2011-06-10",6,"UNKNOWN",3842
"2010-04-01",0,"OBSERVATION",40
"2014-03-28",1,"PRESERVED_SPECIMEN",9098
"2007-12-19",1,"UNKNOWN",922
"2007-12-19",6,"LIVING_SPECIMEN",11
"2007-12-19",3,"OBSERVATION",1
"2007-12-19",6,"PRESERVED_SPECIMEN",89
"2008-06-27",4,"LIVING_SPECIMEN",1
"2013-02-20",5,"LIVING_SPECIMEN",82
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",133
"2015-04-09",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"MATERIAL_SAMPLE",133
"2009-06-17",0,"PRESERVED_SPECIMEN",39
"2015-04-09",1,"OBSERVATION",184
"2015-04-09",4,"PRESERVED_SPECIMEN",13
"2009-04-06",1,"FOSSIL_SPECIMEN",3
"2016-04-05",1,"MATERIAL_SAMPLE",133
"2010-07-26",6,"UNKNOWN",4057
"2015-07-03",6,"HUMAN_OBSERVATION",4
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2012-03-26",5,"UNKNOWN",511
"2013-02-20",3,"UNKNOWN",2
"2016-04-05",1,"UNKNOWN",93
"2016-07-04",6,"PRESERVED_SPECIMEN",5211
"2015-01-19",0,"FOSSIL_SPECIMEN",2
"2016-04-05",6,"LIVING_SPECIMEN",52
"2012-03-26",7,"OBSERVATION",3
"2012-10-31",3,"LIVING_SPECIMEN",45
"2013-02-20",5,"OBSERVATION",187
"2016-04-05",3,"OBSERVATION",1
"2016-04-05",6,"PRESERVED_SPECIMEN",5140
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2009-06-17",0,"OBSERVATION",40
"2013-02-20",1,"HUMAN_OBSERVATION",6
"2015-10-01",5,"UNKNOWN",510
"2016-04-05",1,"MACHINE_OBSERVATION",2
"2012-07-13",6,"UNKNOWN",3827
"2016-07-04",4,"UNKNOWN",1
"2015-10-01",7,"OBSERVATION",3
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"FOSSIL_SPECIMEN",61
"2012-10-31",3,"OBSERVATION",1
"2013-09-10",1,"PRESERVED_SPECIMEN",7579
"2008-04-01",6,"UNKNOWN",3760
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-07-09",3,"LIVING_SPECIMEN",45
"2011-02-21",4,"PRESERVED_SPECIMEN",2
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2016-10-07",0,"FOSSIL_SPECIMEN",3
"2011-09-05",5,"UNKNOWN",510
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",2699
"2013-09-10",1,"OBSERVATION",184
"2013-07-09",3,"OBSERVATION",1
"2010-11-17",3,"LIVING_SPECIMEN",26
"2010-04-01",1,"OBSERVATION",184
"2010-11-17",0,"OBSERVATION",40
"2010-11-17",3,"PRESERVED_SPECIMEN",29
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"LIVING_SPECIMEN",82
"2013-02-20",6,"LIVING_SPECIMEN",124
"2008-06-27",5,"PRESERVED_SPECIMEN",133
"2013-02-20",6,"PRESERVED_SPECIMEN",2205
"2015-04-09",0,"UNKNOWN",259
"2013-12-20",0,"PRESERVED_SPECIMEN",44
"2015-04-09",5,"LIVING_SPECIMEN",82
"2009-06-17",1,"PRESERVED_SPECIMEN",2594
"2015-04-09",5,"PRESERVED_SPECIMEN",139
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2016-01-04",0,"PRESERVED_SPECIMEN",331
"2008-06-27",3,"UNKNOWN",2
"2012-03-26",6,"UNKNOWN",4539
"2013-02-20",4,"UNKNOWN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2015-01-19",1,"FOSSIL_SPECIMEN",3
"2008-06-27",5,"OBSERVATION",185
"2012-10-31",4,"LIVING_SPECIMEN",1
"2013-02-20",6,"OBSERVATION",1
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2013-12-20",0,"OBSERVATION",40
"2009-06-17",1,"OBSERVATION",184
"2015-10-01",6,"UNKNOWN",3733
"2016-07-04",5,"UNKNOWN",510
"2009-12-16",0,"UNKNOWN",3
"2016-07-04",7,"OBSERVATION",3
"2009-12-16",5,"LIVING_SPECIMEN",82
"2009-12-16",5,"PRESERVED_SPECIMEN",137
"2011-02-21",0,"UNKNOWN",3
"2009-09-25",0,"PRESERVED_SPECIMEN",55
"2011-02-21",5,"LIVING_SPECIMEN",82
"2013-07-09",4,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",139
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"FOSSIL_SPECIMEN",3
"2011-09-05",6,"UNKNOWN",3839
"2014-09-08",1,"FOSSIL_SPECIMEN",3
"2009-12-16",5,"OBSERVATION",187
"2013-09-10",0,"UNKNOWN",3
"2009-09-25",0,"OBSERVATION",40
"2011-02-21",5,"OBSERVATION",187
"2016-07-04",1,"LITERATURE",21
"2010-11-17",4,"LIVING_SPECIMEN",1
"2014-03-28",3,"LIVING_SPECIMEN",45
"2010-11-17",1,"OBSERVATION",184
"2010-11-17",4,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"OBSERVATION",40
"2014-03-28",3,"PRESERVED_SPECIMEN",7
"2007-12-19",3,"UNKNOWN",1
"2007-12-19",5,"OBSERVATION",185
"2008-06-27",6,"LIVING_SPECIMEN",45
"2008-06-27",6,"PRESERVED_SPECIMEN",226
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",330
"2013-12-20",1,"PRESERVED_SPECIMEN",8210
"2015-04-09",6,"LIVING_SPECIMEN",46
"2015-04-09",3,"OBSERVATION",1
"2015-04-09",6,"PRESERVED_SPECIMEN",3524
"2009-04-06",0,"PRESERVED_SPECIMEN",25
"2016-01-04",1,"PRESERVED_SPECIMEN",9574
"2008-06-27",4,"UNKNOWN",1
"2013-02-20",5,"UNKNOWN",510
"2016-04-05",3,"UNKNOWN",5
"2012-10-31",0,"UNKNOWN",3
"2009-06-17",0,"UNKNOWN",3
"2012-10-31",5,"LIVING_SPECIMEN",82
"2013-02-20",7,"OBSERVATION",3
"2016-04-05",5,"OBSERVATION",187
"2012-10-31",5,"PRESERVED_SPECIMEN",133
"2013-12-20",1,"OBSERVATION",184
"2016-04-05",1,"HUMAN_OBSERVATION",843
"2016-07-04",6,"UNKNOWN",3733
"2008-12-17",1,"FOSSIL_SPECIMEN",3
"2009-04-06",0,"OBSERVATION",40
"2009-12-16",1,"UNKNOWN",97
"2013-05-21",1,"FOSSIL_SPECIMEN",3
"2009-12-16",6,"LIVING_SPECIMEN",96
"2009-12-16",6,"PRESERVED_SPECIMEN",971
"2012-10-31",5,"OBSERVATION",187
"2013-09-10",3,"LIVING_SPECIMEN",45
"2011-02-21",1,"UNKNOWN",94
"2012-01-18",0,"PRESERVED_SPECIMEN",21
"2013-07-09",0,"UNKNOWN",3
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2009-09-25",1,"PRESERVED_SPECIMEN",2708
"2011-02-21",6,"LIVING_SPECIMEN",98
"2012-10-31",1,"HUMAN_OBSERVATION",5
"2013-07-09",5,"LIVING_SPECIMEN",82
"2008-10-10",1,"FOSSIL_SPECIMEN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",1513
"2013-07-09",5,"PRESERVED_SPECIMEN",134
"2010-04-01",3,"LIVING_SPECIMEN",26
"2010-04-01",3,"PRESERVED_SPECIMEN",22
"2009-12-16",6,"OBSERVATION",1
"2013-09-10",1,"UNKNOWN",16
"2013-09-10",3,"OBSERVATION",1
"2009-09-25",1,"OBSERVATION",184
"2010-11-17",0,"UNKNOWN",3
"2011-02-21",6,"OBSERVATION",1
"2013-07-09",5,"OBSERVATION",187
"2010-11-17",5,"LIVING_SPECIMEN",82
"2014-03-28",4,"LIVING_SPECIMEN",1
"2010-04-01",3,"OBSERVATION",1
"2010-11-17",5,"PRESERVED_SPECIMEN",139
"2013-07-09",1,"HUMAN_OBSERVATION",5
"2014-03-28",1,"OBSERVATION",184
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2007-12-19",4,"UNKNOWN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",26
"2009-06-17",3,"PRESERVED_SPECIMEN",13
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",2346
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2008-06-27",5,"UNKNOWN",499
"2013-02-20",6,"UNKNOWN",3731
"2016-04-05",4,"UNKNOWN",1
"2012-10-31",1,"UNKNOWN",295
"2013-12-20",0,"UNKNOWN",3
"2008-06-27",7,"OBSERVATION",3
"2009-06-17",1,"UNKNOWN",87
"2012-10-31",6,"LIVING_SPECIMEN",117
"2015-01-19",0,"PRESERVED_SPECIMEN",69
"2012-10-31",6,"PRESERVED_SPECIMEN",2161
"2009-06-17",3,"OBSERVATION",1
"2009-04-06",1,"OBSERVATION",184
"2015-10-01",6,"HUMAN_OBSERVATION",4
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",3
"2012-10-31",6,"OBSERVATION",1
"2013-09-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",4868
"2013-07-09",1,"UNKNOWN",17
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",124
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",2211
"2010-04-01",4,"LIVING_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",327
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",64
"2009-12-16",7,"OBSERVATION",3
"2012-07-13",1,"FOSSIL_SPECIMEN",61
"2010-11-17",1,"UNKNOWN",94
"2011-02-21",7,"OBSERVATION",3
"2013-07-09",6,"OBSERVATION",1
"2014-03-28",0,"UNKNOWN",3
"2016-10-07",3,"LIVING_SPECIMEN",45
"2010-11-17",6,"LIVING_SPECIMEN",96
"2014-03-28",5,"LIVING_SPECIMEN",82
"2016-10-07",0,"OBSERVATION",40
"2010-11-17",3,"OBSERVATION",1
"2010-11-17",6,"PRESERVED_SPECIMEN",1510
"2014-03-28",5,"PRESERVED_SPECIMEN",143
"2014-09-08",0,"OBSERVATION",40
"2007-12-19",5,"UNKNOWN",499
"2008-04-01",1,"FOSSIL_SPECIMEN",2
"2007-12-19",7,"OBSERVATION",3
"2013-12-20",3,"LIVING_SPECIMEN",45
"2015-04-09",3,"UNKNOWN",12
"2009-06-17",4,"LIVING_SPECIMEN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2015-04-09",5,"OBSERVATION",187
"2016-01-04",3,"LIVING_SPECIMEN",45
"2015-04-09",1,"HUMAN_OBSERVATION",401
"2015-07-03",1,"FOSSIL_SPECIMEN",3
"2016-01-04",0,"OBSERVATION",40
"2016-01-04",3,"PRESERVED_SPECIMEN",7
"2008-06-27",6,"UNKNOWN",3657
"2016-04-05",5,"UNKNOWN",510
"2013-12-20",1,"UNKNOWN",14
"2015-01-19",1,"PRESERVED_SPECIMEN",9629
"2016-04-05",7,"OBSERVATION",3
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2013-12-20",3,"OBSERVATION",1
"2008-12-17",0,"PRESERVED_SPECIMEN",25
"2009-12-16",3,"UNKNOWN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",44
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2016-07-04",6,"HUMAN_OBSERVATION",2
"2012-10-31",7,"OBSERVATION",3
"2013-09-10",5,"LIVING_SPECIMEN",82
"2009-09-25",3,"LIVING_SPECIMEN",26
"2011-02-21",3,"UNKNOWN",2
"2012-03-26",1,"FOSSIL_SPECIMEN",61
"2013-09-10",5,"PRESERVED_SPECIMEN",134
"2009-09-25",3,"PRESERVED_SPECIMEN",22
"2010-04-01",0,"UNKNOWN",3
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",25
"2010-04-01",5,"LIVING_SPECIMEN",82
"2016-10-07",1,"PRESERVED_SPECIMEN",9918
"2010-04-01",5,"PRESERVED_SPECIMEN",137
"2012-12-11",1,"FOSSIL_SPECIMEN",61
"2014-09-08",1,"PRESERVED_SPECIMEN",10791
"2013-09-10",3,"UNKNOWN",2
"2013-09-10",5,"OBSERVATION",187
"2009-09-25",3,"OBSERVATION",1
"2013-07-09",7,"OBSERVATION",3
"2013-09-10",1,"HUMAN_OBSERVATION",245
"2014-03-28",1,"UNKNOWN",25
"2016-10-07",4,"LIVING_SPECIMEN",1
"2014-03-28",6,"LIVING_SPECIMEN",46
"2016-10-07",1,"OBSERVATION",184
"2010-04-01",5,"OBSERVATION",187
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2014-03-28",3,"OBSERVATION",1
"2014-03-28",6,"PRESERVED_SPECIMEN",2559
"2014-09-08",1,"OBSERVATION",184
"2007-12-19",6,"UNKNOWN",3805
"2011-09-05",1,"FOSSIL_SPECIMEN",61
"2013-12-20",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"UNKNOWN",1
"2009-06-17",5,"LIVING_SPECIMEN",82
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",137
"2009-04-06",3,"LIVING_SPECIMEN",26
"2016-01-04",4,"LIVING_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",13
"2016-01-04",1,"OBSERVATION",184
"2016-01-04",4,"PRESERVED_SPECIMEN",13
"2016-04-05",6,"UNKNOWN",3733
"2012-10-31",3,"UNKNOWN",2
"2009-06-17",3,"UNKNOWN",2
"2009-06-17",5,"OBSERVATION",187
"2009-04-06",3,"OBSERVATION",1
"2008-12-17",1,"PRESERVED_SPECIMEN",1373
"2009-12-16",4,"UNKNOWN",1
"2013-05-21",1,"PRESERVED_SPECIMEN",6237
"2012-01-18",3,"LIVING_SPECIMEN",45
"2013-09-10",6,"LIVING_SPECIMEN",124
"2009-09-25",4,"LIVING_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",37
"2011-02-21",4,"UNKNOWN",1
"2012-01-18",0,"OBSERVATION",40
"2012-01-18",3,"PRESERVED_SPECIMEN",14
"2013-07-09",3,"UNKNOWN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",2211
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2010-04-01",1,"UNKNOWN",97
"2008-10-10",1,"PRESERVED_SPECIMEN",1320
"2010-04-01",6,"LIVING_SPECIMEN",96
"2010-04-01",6,"PRESERVED_SPECIMEN",983
"2013-09-10",4,"UNKNOWN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",37
"2013-09-10",6,"OBSERVATION",1
"2016-10-07",0,"UNKNOWN",3
"2010-11-17",3,"UNKNOWN",2
"2014-09-08",0,"UNKNOWN",259
"2016-10-07",5,"LIVING_SPECIMEN",85
"2010-04-01",6,"OBSERVATION",1
"2010-11-17",5,"OBSERVATION",187
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",25
"2012-07-13",0,"OBSERVATION",40
"2011-06-10",1,"FOSSIL_SPECIMEN",61
"2013-12-20",5,"LIVING_SPECIMEN",82
"2015-04-09",5,"UNKNOWN",516
"2009-06-17",6,"LIVING_SPECIMEN",78
"2013-12-20",5,"PRESERVED_SPECIMEN",134
"2009-06-17",6,"PRESERVED_SPECIMEN",331
"2015-04-09",7,"OBSERVATION",3
"2016-01-04",0,"UNKNOWN",3
"2009-04-06",4,"LIVING_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",85
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"PRESERVED_SPECIMEN",168
"2015-07-03",0,"PRESERVED_SPECIMEN",74
"2012-10-31",4,"UNKNOWN",1
"2013-12-20",3,"UNKNOWN",1
"2015-01-19",3,"LIVING_SPECIMEN",45
"2009-06-17",4,"UNKNOWN",1
"2015-01-19",0,"OBSERVATION",40
"2013-12-20",5,"OBSERVATION",187
"2013-12-20",1,"HUMAN_OBSERVATION",245
"2009-12-16",5,"UNKNOWN",510
"2015-07-03",0,"OBSERVATION",40
"2015-10-01",0,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"UNKNOWN",3
"2012-01-18",4,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",82
"2010-07-26",1,"PRESERVED_SPECIMEN",2511
"2011-02-21",5,"UNKNOWN",510
"2012-01-18",1,"OBSERVATION",184
"2012-01-18",4,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"UNKNOWN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",137
"2012-03-26",0,"PRESERVED_SPECIMEN",20
"2014-09-08",3,"LIVING_SPECIMEN",45
"2016-10-07",3,"PRESERVED_SPECIMEN",7
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",38
"2013-09-10",5,"UNKNOWN",510
