"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",1,"OBSERVATION",99231
"2017-10-12",6,"UNKNOWN",1644
"2016-10-07",0,"OBSERVATION",1
"2019-10-09",5,"UNKNOWN",58
"2016-12-27",1,"UNKNOWN",196
"2013-09-10",1,"UNKNOWN",140
"2013-12-20",6,"FOSSIL_SPECIMEN",6
"2017-12-22",0,"LIVING_SPECIMEN",2
"2017-07-24",5,"UNKNOWN",55
"2017-12-22",0,"OBSERVATION",1
"2014-09-08",1,"HUMAN_OBSERVATION",139582
"2009-09-25",0,"OBSERVATION",1
"2013-12-20",0,"PRESERVED_SPECIMEN",40
"2015-04-09",6,"PRESERVED_SPECIMEN",34464
"2012-10-31",5,"LIVING_SPECIMEN",8
"2019-01-01",0,"OBSERVATION",1
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",5400
"2012-12-11",1,"PRESERVED_SPECIMEN",4661
"2008-06-27",4,"UNKNOWN",15
"2009-09-25",1,"UNKNOWN",254
"2007-12-19",1,"UNKNOWN",237
"2013-02-20",1,"LITERATURE",4
"2013-05-21",1,"UNKNOWN",143
"2018-09-28",6,"HUMAN_OBSERVATION",966
"2017-04-12",6,"FOSSIL_SPECIMEN",6
"2016-04-05",1,"MACHINE_OBSERVATION",22
"2017-04-12",0,"PRESERVED_SPECIMEN",75
"2009-06-17",5,"LIVING_SPECIMEN",7
"2008-04-01",0,"OBSERVATION",1
"2019-10-09",6,"UNKNOWN",1101
"2008-12-17",0,"PRESERVED_SPECIMEN",7
"2013-09-10",1,"FOSSIL_SPECIMEN",65
"2014-03-28",4,"PRESERVED_SPECIMEN",16
"2017-07-24",6,"UNKNOWN",1086
"2009-09-25",1,"OBSERVATION",99231
"2013-02-20",5,"LIVING_SPECIMEN",8
"2013-12-20",1,"PRESERVED_SPECIMEN",4860
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2012-10-31",6,"LIVING_SPECIMEN",23
"2016-01-04",5,"UNKNOWN",55
"2008-06-27",5,"UNKNOWN",52
"2010-11-17",1,"LITERATURE",4
"2016-04-05",1,"MATERIAL_SAMPLE",10
"2012-07-13",1,"LITERATURE",4
"2019-04-06",0,"LIVING_SPECIMEN",2
"2019-04-06",0,"OBSERVATION",1
"2018-07-11",1,"UNKNOWN",194
"2015-10-01",1,"MACHINE_OBSERVATION",22
"2008-10-10",1,"FOSSIL_SPECIMEN",65
"2017-04-12",1,"PRESERVED_SPECIMEN",7033
"2009-06-17",6,"LIVING_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",4
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2008-12-17",1,"PRESERVED_SPECIMEN",743
"2014-03-28",5,"PRESERVED_SPECIMEN",214
"2012-10-31",1,"HUMAN_OBSERVATION",137486
"2017-07-24",6,"FOSSIL_SPECIMEN",6
"2019-07-01",4,"PRESERVED_SPECIMEN",29
"2010-11-17",5,"LIVING_SPECIMEN",7
"2010-11-17",5,"OBSERVATION",56
"2012-07-13",5,"LIVING_SPECIMEN",8
"2017-07-24",0,"PRESERVED_SPECIMEN",71
"2013-02-20",6,"LIVING_SPECIMEN",23
"2016-01-04",6,"UNKNOWN",424
"2016-04-05",1,"FOSSIL_SPECIMEN",65
"2008-06-27",6,"UNKNOWN",393
"2016-10-07",6,"HUMAN_OBSERVATION",2
"2009-06-17",1,"HUMAN_OBSERVATION",30
"2013-12-20",1,"MACHINE_OBSERVATION",22
"2015-01-19",4,"UNKNOWN",15
"2014-09-08",0,"OBSERVATION",1
"2017-12-22",6,"HUMAN_OBSERVATION",18
"2018-04-09",1,"MATERIAL_SAMPLE",4
"2011-02-21",6,"FOSSIL_SPECIMEN",10
"2009-04-06",1,"PRESERVED_SPECIMEN",2258
"2015-04-09",1,"HUMAN_OBSERVATION",139614
"2019-01-01",6,"HUMAN_OBSERVATION",1097
"2013-02-20",1,"HUMAN_OBSERVATION",137486
"2011-02-21",0,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",34389
"2010-07-26",1,"LITERATURE",4
"2018-09-28",5,"LIVING_SPECIMEN",11
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"OBSERVATION",56
"2019-07-01",5,"PRESERVED_SPECIMEN",274
"2010-11-17",6,"LIVING_SPECIMEN",17
"2012-07-13",6,"LIVING_SPECIMEN",23
"2012-03-26",6,"FOSSIL_SPECIMEN",10
"2017-07-24",1,"PRESERVED_SPECIMEN",6776
"2017-10-12",1,"MACHINE_OBSERVATION",22
"2012-03-26",0,"PRESERVED_SPECIMEN",39
"2015-10-01",4,"PRESERVED_SPECIMEN",25
"2012-12-11",4,"PRESERVED_SPECIMEN",16
"2008-06-27",0,"PRESERVED_SPECIMEN",9
"2016-07-04",1,"HUMAN_OBSERVATION",142682
"2015-01-19",5,"UNKNOWN",96
"2010-07-26",5,"LIVING_SPECIMEN",7
"2018-04-09",1,"FOSSIL_SPECIMEN",130
"2010-07-26",5,"OBSERVATION",56
"2012-07-13",1,"HUMAN_OBSERVATION",137486
"2017-10-12",1,"MATERIAL_SAMPLE",4
"2011-02-21",1,"PRESERVED_SPECIMEN",3977
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2016-12-27",5,"UNKNOWN",55
"2018-09-28",6,"LIVING_SPECIMEN",244
"2019-04-06",6,"HUMAN_OBSERVATION",1353
"2019-07-01",6,"PRESERVED_SPECIMEN",37076
"2013-09-10",5,"UNKNOWN",55
"2019-10-09",1,"MACHINE_OBSERVATION",23
"2013-12-20",4,"PRESERVED_SPECIMEN",16
"2012-03-26",1,"PRESERVED_SPECIMEN",4798
"2015-07-03",1,"LITERATURE",4
"2015-10-01",5,"PRESERVED_SPECIMEN",227
"2012-12-11",5,"PRESERVED_SPECIMEN",153
"2008-06-27",1,"PRESERVED_SPECIMEN",722
"2009-09-25",5,"UNKNOWN",55
"2007-12-19",5,"UNKNOWN",53
"2012-10-31",0,"OBSERVATION",1
"2017-07-24",1,"MACHINE_OBSERVATION",22
"2013-05-21",5,"UNKNOWN",55
"2015-01-19",6,"UNKNOWN",507
"2012-10-31",1,"UNKNOWN",142
"2010-07-26",6,"LIVING_SPECIMEN",17
"2017-04-12",4,"PRESERVED_SPECIMEN",25
"2017-10-12",1,"FOSSIL_SPECIMEN",65
"2010-04-01",1,"LITERATURE",4
"2016-10-07",5,"LIVING_SPECIMEN",11
"2012-01-18",1,"HUMAN_OBSERVATION",137486
"2016-10-07",5,"OBSERVATION",56
"2019-10-09",1,"MATERIAL_SAMPLE",5
"2008-12-17",4,"PRESERVED_SPECIMEN",16
"2009-06-17",0,"OBSERVATION",1
"2016-12-27",6,"UNKNOWN",1087
"2015-07-03",5,"LIVING_SPECIMEN",8
"2019-07-01",7,"PRESERVED_SPECIMEN",2
"2013-09-10",6,"UNKNOWN",417
"2017-12-22",5,"LIVING_SPECIMEN",11
"2017-07-24",1,"MATERIAL_SAMPLE",4
"2017-12-22",5,"OBSERVATION",56
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2009-09-25",5,"OBSERVATION",56
"2013-12-20",5,"PRESERVED_SPECIMEN",168
"2015-04-09",0,"OBSERVATION",1
"2019-01-01",5,"OBSERVATION",56
"2013-02-20",0,"OBSERVATION",1
"2015-10-01",6,"PRESERVED_SPECIMEN",35073
"2012-12-11",6,"PRESERVED_SPECIMEN",34325
"2009-09-25",6,"UNKNOWN",453
"2007-12-19",6,"UNKNOWN",391
"2012-10-31",1,"OBSERVATION",299
"2010-04-01",5,"LIVING_SPECIMEN",7
"2013-05-21",6,"UNKNOWN",417
"2014-03-28",1,"HUMAN_OBSERVATION",137972
"2018-07-11",5,"UNKNOWN",55
"2013-07-09",1,"LITERATURE",4
"2019-07-01",0,"HUMAN_OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",254
"2008-04-01",5,"LIVING_SPECIMEN",7
"2008-04-01",5,"OBSERVATION",56
"2009-04-06",4,"PRESERVED_SPECIMEN",16
"2016-10-07",6,"LIVING_SPECIMEN",24
"2019-10-09",1,"FOSSIL_SPECIMEN",65
"2008-12-17",5,"PRESERVED_SPECIMEN",179
"2009-06-17",1,"OBSERVATION",99231
"2013-09-10",6,"FOSSIL_SPECIMEN",6
"2016-07-04",0,"OBSERVATION",1
"2015-07-03",6,"LIVING_SPECIMEN",24
"2013-09-10",0,"PRESERVED_SPECIMEN",40
"2017-12-22",6,"LIVING_SPECIMEN",244
"2017-07-24",4,"PRESERVED_SPECIMEN",25
"2009-12-16",5,"LIVING_SPECIMEN",7
"2012-07-13",0,"OBSERVATION",1
"2013-12-20",6,"PRESERVED_SPECIMEN",34336
"2013-02-20",1,"OBSERVATION",299
"2013-07-09",5,"LIVING_SPECIMEN",8
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"MATERIAL_SAMPLE",1436
"2010-11-17",1,"UNKNOWN",1484
"2012-07-13",1,"UNKNOWN",142
"2019-04-06",5,"LIVING_SPECIMEN",11
"2019-04-06",5,"OBSERVATION",56
"2010-04-01",6,"LIVING_SPECIMEN",17
"2018-07-11",6,"UNKNOWN",1085
"2019-07-01",1,"HUMAN_OBSERVATION",220486
"2015-07-03",1,"HUMAN_OBSERVATION",139634
"2017-04-12",6,"PRESERVED_SPECIMEN",34472
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",9
"2009-04-06",5,"PRESERVED_SPECIMEN",179
"2011-02-21",4,"PRESERVED_SPECIMEN",16
"2014-09-08",1,"LITERATURE",4
"2008-12-17",6,"PRESERVED_SPECIMEN",452
"2013-09-10",1,"PRESERVED_SPECIMEN",4845
"2017-07-24",5,"PRESERVED_SPECIMEN",254
"2009-12-16",6,"LIVING_SPECIMEN",17
"2010-04-01",1,"HUMAN_OBSERVATION",30
"2012-07-13",1,"OBSERVATION",299
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",16
"2011-09-05",1,"LITERATURE",4
"2013-07-09",6,"LIVING_SPECIMEN",23
"2016-01-04",1,"FOSSIL_SPECIMEN",65
"2018-09-28",1,"UNKNOWN",194
"2012-01-18",0,"OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",6
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2019-04-06",6,"LIVING_SPECIMEN",244
"2016-04-05",0,"PRESERVED_SPECIMEN",61
"2014-09-08",5,"OBSERVATION",56
"2017-04-12",7,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",745
"2009-04-06",6,"PRESERVED_SPECIMEN",497
"2015-01-19",1,"MACHINE_OBSERVATION",22
