"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",6,"OBSERVATION",8
"2008-04-01",6,"OCCURRENCE",7890
"2008-04-01",6,"FOSSIL_SPECIMEN",330
"2008-04-01",7,"PRESERVED_SPECIMEN",3190
"2008-04-01",7,"OCCURRENCE",107
"2008-06-27",0,"FOSSIL_SPECIMEN",38
"2008-06-27",0,"PRESERVED_SPECIMEN",379
"2008-06-27",0,"OCCURRENCE",97
"2008-06-27",0,"OBSERVATION",182
"2008-06-27",1,"FOSSIL_SPECIMEN",2411
"2008-06-27",1,"PRESERVED_SPECIMEN",178191
"2008-06-27",1,"MATERIAL_CITATION",4
"2008-06-27",1,"OCCURRENCE",8564
"2008-06-27",1,"OBSERVATION",49497
"2008-06-27",3,"FOSSIL_SPECIMEN",4
"2008-06-27",3,"PRESERVED_SPECIMEN",85
"2008-06-27",3,"LIVING_SPECIMEN",20
"2008-06-27",3,"OCCURRENCE",170
"2008-06-27",4,"FOSSIL_SPECIMEN",6
"2008-06-27",4,"PRESERVED_SPECIMEN",15
"2008-06-27",4,"LIVING_SPECIMEN",6
"2008-06-27",4,"OCCURRENCE",1184
"2008-06-27",4,"OBSERVATION",6
"2008-06-27",5,"OBSERVATION",4
"2008-06-27",5,"FOSSIL_SPECIMEN",6
"2008-06-27",5,"PRESERVED_SPECIMEN",425
"2008-06-27",5,"LIVING_SPECIMEN",495
"2008-06-27",5,"OCCURRENCE",2247
"2008-06-27",6,"OBSERVATION",8
"2008-06-27",6,"FOSSIL_SPECIMEN",332
"2008-06-27",6,"PRESERVED_SPECIMEN",3984
"2008-06-27",6,"LIVING_SPECIMEN",577
"2008-06-27",6,"OCCURRENCE",4953
"2008-06-27",7,"PRESERVED_SPECIMEN",3191
"2008-06-27",7,"OCCURRENCE",107
"2008-10-10",0,"FOSSIL_SPECIMEN",39
"2008-10-10",0,"PRESERVED_SPECIMEN",388
"2008-10-10",0,"OCCURRENCE",78
"2008-10-10",0,"OBSERVATION",182
"2008-10-10",1,"FOSSIL_SPECIMEN",2471
"2008-10-10",1,"PRESERVED_SPECIMEN",178621
"2008-10-10",1,"OCCURRENCE",8230
"2008-10-10",1,"OBSERVATION",49497
"2008-10-10",1,"MATERIAL_CITATION",4
"2008-10-10",3,"FOSSIL_SPECIMEN",4
"2008-10-10",3,"PRESERVED_SPECIMEN",85
"2008-10-10",3,"OCCURRENCE",170
"2008-10-10",3,"LIVING_SPECIMEN",20
"2008-10-10",4,"FOSSIL_SPECIMEN",6
"2008-10-10",4,"PRESERVED_SPECIMEN",15
"2008-10-10",4,"OCCURRENCE",1194
"2008-10-10",4,"LIVING_SPECIMEN",6
"2008-10-10",4,"OBSERVATION",6
"2008-10-10",5,"FOSSIL_SPECIMEN",6
"2008-10-10",5,"PRESERVED_SPECIMEN",438
"2008-10-10",5,"OCCURRENCE",2260
"2008-10-10",5,"LIVING_SPECIMEN",495
"2008-10-10",5,"OBSERVATION",5
"2008-10-10",6,"FOSSIL_SPECIMEN",333
"2008-10-10",6,"PRESERVED_SPECIMEN",4559
"2008-10-10",6,"OCCURRENCE",4529
"2008-10-10",6,"LIVING_SPECIMEN",579
"2008-10-10",6,"OBSERVATION",8
"2008-10-10",7,"PRESERVED_SPECIMEN",3196
"2008-10-10",7,"OCCURRENCE",102
"2008-12-17",0,"FOSSIL_SPECIMEN",39
"2008-12-17",0,"PRESERVED_SPECIMEN",390
"2008-12-17",0,"OBSERVATION",182
"2008-12-17",0,"OCCURRENCE",78
"2008-12-17",1,"FOSSIL_SPECIMEN",2517
"2008-12-17",1,"PRESERVED_SPECIMEN",178560
"2008-12-17",1,"OBSERVATION",49502
"2008-12-17",1,"MATERIAL_CITATION",4
"2008-12-17",1,"OCCURRENCE",8376
"2008-12-17",3,"FOSSIL_SPECIMEN",4
"2008-12-17",3,"PRESERVED_SPECIMEN",85
"2008-12-17",3,"LIVING_SPECIMEN",20
"2008-12-17",3,"OCCURRENCE",170
"2008-12-17",4,"FOSSIL_SPECIMEN",6
"2008-12-17",4,"PRESERVED_SPECIMEN",17
"2008-12-17",4,"LIVING_SPECIMEN",6
"2008-12-17",4,"OBSERVATION",6
"2008-12-17",4,"OCCURRENCE",1194
"2008-12-17",5,"FOSSIL_SPECIMEN",6
"2008-12-17",5,"PRESERVED_SPECIMEN",450
"2008-12-17",5,"LIVING_SPECIMEN",495
"2008-12-17",5,"OBSERVATION",5
"2008-12-17",5,"OCCURRENCE",2260
"2008-12-17",6,"FOSSIL_SPECIMEN",333
"2008-12-17",6,"PRESERVED_SPECIMEN",5041
"2008-12-17",6,"LIVING_SPECIMEN",579
"2008-12-17",6,"OBSERVATION",8
"2008-12-17",6,"OCCURRENCE",4593
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2008-12-17",7,"PRESERVED_SPECIMEN",3196
"2008-12-17",7,"OCCURRENCE",102
"2009-04-06",0,"FOSSIL_SPECIMEN",39
"2009-04-06",0,"PRESERVED_SPECIMEN",387
"2009-04-06",0,"OCCURRENCE",219
"2009-04-06",0,"OBSERVATION",182
"2009-04-06",1,"FOSSIL_SPECIMEN",2619
"2009-04-06",1,"PRESERVED_SPECIMEN",203374
"2009-04-06",1,"MATERIAL_CITATION",4
"2009-04-06",1,"OCCURRENCE",10825
"2009-04-06",1,"OBSERVATION",49570
"2009-04-06",3,"FOSSIL_SPECIMEN",4
"2009-04-06",3,"PRESERVED_SPECIMEN",85
"2009-04-06",3,"LIVING_SPECIMEN",33
"2009-04-06",3,"OCCURRENCE",170
"2009-04-06",4,"FOSSIL_SPECIMEN",6
"2009-04-06",4,"PRESERVED_SPECIMEN",19
"2009-04-06",4,"LIVING_SPECIMEN",6
"2009-04-06",4,"OCCURRENCE",1194
"2009-04-06",4,"OBSERVATION",6
"2009-04-06",5,"FOSSIL_SPECIMEN",6
"2009-04-06",5,"PRESERVED_SPECIMEN",452
"2009-04-06",5,"LIVING_SPECIMEN",513
"2009-04-06",5,"OCCURRENCE",2527
"2009-04-06",5,"OBSERVATION",5
"2009-04-06",6,"FOSSIL_SPECIMEN",333
"2009-04-06",6,"PRESERVED_SPECIMEN",5510
"2009-04-06",6,"LIVING_SPECIMEN",624
"2009-04-06",6,"OCCURRENCE",8036
"2009-04-06",6,"OBSERVATION",8
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",3232
"2009-04-06",7,"OCCURRENCE",103
"2009-06-17",0,"OCCURRENCE",219
"2009-06-17",0,"OBSERVATION",182
"2009-06-17",0,"FOSSIL_SPECIMEN",39
"2009-06-17",0,"PRESERVED_SPECIMEN",228
"2009-06-17",1,"MATERIAL_CITATION",4
"2009-06-17",1,"OCCURRENCE",10749
"2009-06-17",1,"OBSERVATION",50333
"2009-06-17",1,"FOSSIL_SPECIMEN",3243
"2009-06-17",1,"PRESERVED_SPECIMEN",121162
"2009-06-17",3,"LIVING_SPECIMEN",33
"2009-06-17",3,"OCCURRENCE",170
"2009-06-17",3,"FOSSIL_SPECIMEN",4
"2009-06-17",3,"PRESERVED_SPECIMEN",85
"2009-06-17",4,"LIVING_SPECIMEN",6
"2009-06-17",4,"OCCURRENCE",1194
"2009-06-17",4,"OBSERVATION",6
"2009-06-17",4,"FOSSIL_SPECIMEN",6
"2009-06-17",4,"PRESERVED_SPECIMEN",26
"2009-06-17",5,"LIVING_SPECIMEN",513
"2009-06-17",5,"OCCURRENCE",2527
"2009-06-17",5,"OBSERVATION",5
"2009-06-17",5,"FOSSIL_SPECIMEN",6
"2009-06-17",5,"PRESERVED_SPECIMEN",510
"2009-06-17",6,"LIVING_SPECIMEN",672
"2009-06-17",6,"OCCURRENCE",8310
"2009-06-17",6,"HUMAN_OBSERVATION",32
"2009-06-17",6,"OBSERVATION",8
"2009-06-17",6,"FOSSIL_SPECIMEN",333
"2009-06-17",6,"PRESERVED_SPECIMEN",5854
"2009-06-17",7,"OCCURRENCE",103
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",3232
"2009-09-25",0,"OCCURRENCE",219
"2009-09-25",0,"OBSERVATION",182
"2009-09-25",0,"FOSSIL_SPECIMEN",39
"2009-09-25",0,"PRESERVED_SPECIMEN",230
"2009-09-25",1,"MATERIAL_CITATION",4
"2009-09-25",1,"OCCURRENCE",10814
"2009-09-25",1,"OBSERVATION",50337
"2009-09-25",1,"FOSSIL_SPECIMEN",3244
"2009-09-25",1,"PRESERVED_SPECIMEN",124385
"2009-09-25",3,"LIVING_SPECIMEN",33
"2009-09-25",3,"OCCURRENCE",170
"2009-09-25",3,"FOSSIL_SPECIMEN",4
"2009-09-25",3,"PRESERVED_SPECIMEN",101
"2009-09-25",4,"LIVING_SPECIMEN",6
"2009-09-25",4,"OCCURRENCE",1194
"2009-09-25",4,"OBSERVATION",6
"2009-09-25",4,"FOSSIL_SPECIMEN",6
"2009-09-25",4,"PRESERVED_SPECIMEN",26
"2009-09-25",5,"LIVING_SPECIMEN",513
"2009-09-25",5,"OCCURRENCE",2527
"2009-09-25",5,"OBSERVATION",5
"2009-09-25",5,"FOSSIL_SPECIMEN",6
"2009-09-25",5,"PRESERVED_SPECIMEN",539
"2009-09-25",6,"LIVING_SPECIMEN",653
"2009-09-25",6,"OCCURRENCE",8331
"2009-09-25",6,"HUMAN_OBSERVATION",37
"2009-09-25",6,"OBSERVATION",8
"2009-09-25",6,"FOSSIL_SPECIMEN",333
"2009-09-25",6,"PRESERVED_SPECIMEN",6217
"2009-09-25",7,"OCCURRENCE",103
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2009-09-25",7,"PRESERVED_SPECIMEN",3232
"2009-12-16",0,"OCCURRENCE",219
"2009-12-16",0,"OBSERVATION",182
"2009-12-16",0,"FOSSIL_SPECIMEN",50
"2009-12-16",0,"PRESERVED_SPECIMEN",228
"2009-12-16",1,"MATERIAL_CITATION",4
"2009-12-16",1,"OCCURRENCE",10827
"2009-12-16",1,"OBSERVATION",50337
"2009-12-16",1,"FOSSIL_SPECIMEN",3314
"2009-12-16",1,"PRESERVED_SPECIMEN",125370
"2009-12-16",3,"PRESERVED_SPECIMEN",101
"2009-12-16",3,"LIVING_SPECIMEN",33
"2009-12-16",3,"OCCURRENCE",170
"2009-12-16",3,"FOSSIL_SPECIMEN",4
"2009-12-16",4,"PRESERVED_SPECIMEN",26
"2009-12-16",4,"LIVING_SPECIMEN",6
"2009-12-16",4,"OCCURRENCE",1194
"2009-12-16",4,"OBSERVATION",6
"2009-12-16",4,"FOSSIL_SPECIMEN",6
"2009-12-16",5,"PRESERVED_SPECIMEN",550
"2009-12-16",5,"LIVING_SPECIMEN",513
"2009-12-16",5,"OCCURRENCE",2527
"2009-12-16",5,"OBSERVATION",5
"2009-12-16",5,"FOSSIL_SPECIMEN",6
"2009-12-16",6,"PRESERVED_SPECIMEN",6204
"2009-12-16",6,"LIVING_SPECIMEN",656
"2009-12-16",6,"OCCURRENCE",8262
"2009-12-16",6,"HUMAN_OBSERVATION",37
"2009-12-16",6,"OBSERVATION",8
"2009-12-16",6,"FOSSIL_SPECIMEN",335
"2009-12-16",7,"PRESERVED_SPECIMEN",3232
"2009-12-16",7,"OCCURRENCE",103
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2010-04-01",0,"OCCURRENCE",219
"2010-04-01",0,"HUMAN_OBSERVATION",28
"2010-04-01",0,"OBSERVATION",191
"2010-04-01",0,"FOSSIL_SPECIMEN",50
"2010-04-01",0,"PRESERVED_SPECIMEN",228
"2010-04-01",1,"MATERIAL_CITATION",4
"2010-04-01",1,"OCCURRENCE",10851
"2010-04-01",1,"HUMAN_OBSERVATION",130
"2010-04-01",1,"OBSERVATION",50479
"2010-04-01",1,"FOSSIL_SPECIMEN",3314
"2010-04-01",1,"PRESERVED_SPECIMEN",128769
"2010-04-01",3,"LIVING_SPECIMEN",33
"2010-04-01",3,"OCCURRENCE",170
"2010-04-01",3,"FOSSIL_SPECIMEN",4
"2010-04-01",3,"PRESERVED_SPECIMEN",101
"2010-04-01",4,"PRESERVED_SPECIMEN",26
"2010-04-01",4,"LIVING_SPECIMEN",6
"2010-04-01",4,"OCCURRENCE",1194
"2010-04-01",4,"OBSERVATION",6
"2010-04-01",4,"FOSSIL_SPECIMEN",6
"2010-04-01",5,"PRESERVED_SPECIMEN",561
"2010-04-01",5,"LIVING_SPECIMEN",513
"2010-04-01",5,"OCCURRENCE",2527
"2010-04-01",5,"HUMAN_OBSERVATION",9
"2010-04-01",5,"OBSERVATION",5
"2010-04-01",5,"FOSSIL_SPECIMEN",6
"2010-04-01",6,"PRESERVED_SPECIMEN",6214
"2010-04-01",6,"LIVING_SPECIMEN",656
"2010-04-01",6,"OCCURRENCE",8261
"2010-04-01",6,"HUMAN_OBSERVATION",303851
"2010-04-01",6,"OBSERVATION",19
"2010-04-01",6,"FOSSIL_SPECIMEN",335
"2010-04-01",7,"PRESERVED_SPECIMEN",3229
"2010-04-01",7,"OCCURRENCE",103
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"OCCURRENCE",219
"2010-07-26",0,"HUMAN_OBSERVATION",28
"2010-07-26",0,"OBSERVATION",191
"2010-07-26",0,"FOSSIL_SPECIMEN",42
"2010-07-26",0,"PRESERVED_SPECIMEN",207
"2010-07-26",1,"OCCURRENCE",10851
"2010-07-26",1,"HUMAN_OBSERVATION",321
"2010-07-26",1,"OBSERVATION",50479
"2010-07-26",1,"MATERIAL_CITATION",4
"2010-07-26",1,"FOSSIL_SPECIMEN",3298
"2010-07-26",1,"PRESERVED_SPECIMEN",128763
"2010-07-26",3,"OCCURRENCE",79
"2010-07-26",3,"LIVING_SPECIMEN",33
"2010-07-26",3,"FOSSIL_SPECIMEN",4
"2010-07-26",3,"PRESERVED_SPECIMEN",101
"2010-07-26",4,"OCCURRENCE",1194
"2010-07-26",4,"LIVING_SPECIMEN",6
"2010-07-26",4,"OBSERVATION",6
"2010-07-26",4,"FOSSIL_SPECIMEN",6
"2010-07-26",4,"PRESERVED_SPECIMEN",17
"2010-07-26",5,"OCCURRENCE",2527
"2010-07-26",5,"HUMAN_OBSERVATION",18
"2010-07-26",5,"LIVING_SPECIMEN",510
"2010-07-26",5,"OBSERVATION",5
"2010-07-26",5,"FOSSIL_SPECIMEN",6
"2010-07-26",5,"PRESERVED_SPECIMEN",537
"2010-07-26",6,"PRESERVED_SPECIMEN",6738
"2010-07-26",6,"OCCURRENCE",8213
"2010-07-26",6,"HUMAN_OBSERVATION",304039
"2010-07-26",6,"LIVING_SPECIMEN",511
"2010-07-26",6,"OBSERVATION",19
"2010-07-26",6,"FOSSIL_SPECIMEN",333
"2010-07-26",7,"PRESERVED_SPECIMEN",3232
"2010-07-26",7,"OCCURRENCE",103
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2010-11-17",0,"HUMAN_OBSERVATION",28
"2010-11-17",0,"OBSERVATION",191
"2010-11-17",0,"FOSSIL_SPECIMEN",45
"2010-11-17",0,"PRESERVED_SPECIMEN",254
"2010-11-17",0,"OCCURRENCE",207
"2010-11-17",1,"HUMAN_OBSERVATION",1577
"2010-11-17",1,"OBSERVATION",50978
"2010-11-17",1,"MATERIAL_CITATION",4
"2010-11-17",1,"FOSSIL_SPECIMEN",3311
"2010-11-17",1,"PRESERVED_SPECIMEN",143972
"2010-11-17",1,"OCCURRENCE",8336
"2010-11-17",3,"OCCURRENCE",170
"2010-11-17",3,"LIVING_SPECIMEN",33
"2010-11-17",3,"FOSSIL_SPECIMEN",4
"2010-11-17",3,"PRESERVED_SPECIMEN",105
"2010-11-17",4,"OCCURRENCE",1215
"2010-11-17",4,"LIVING_SPECIMEN",6
"2010-11-17",4,"OBSERVATION",6
"2010-11-17",4,"FOSSIL_SPECIMEN",6
"2010-11-17",4,"PRESERVED_SPECIMEN",32
"2010-11-17",5,"OCCURRENCE",2449
"2010-11-17",5,"HUMAN_OBSERVATION",18
"2010-11-17",5,"LIVING_SPECIMEN",513
"2010-11-17",5,"OBSERVATION",5
"2010-11-17",5,"FOSSIL_SPECIMEN",6
"2010-11-17",5,"PRESERVED_SPECIMEN",1302
"2010-11-17",6,"OCCURRENCE",6614
"2010-11-17",6,"HUMAN_OBSERVATION",304510
"2010-11-17",6,"LIVING_SPECIMEN",655
"2010-11-17",6,"OBSERVATION",19
"2010-11-17",6,"FOSSIL_SPECIMEN",339
"2010-11-17",6,"PRESERVED_SPECIMEN",8276
"2010-11-17",7,"PRESERVED_SPECIMEN",3242
"2010-11-17",7,"OCCURRENCE",101
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2011-02-21",0,"FOSSIL_SPECIMEN",46
"2011-02-21",0,"PRESERVED_SPECIMEN",257
"2011-02-21",0,"OCCURRENCE",66
"2011-02-21",0,"HUMAN_OBSERVATION",102
"2011-02-21",0,"OBSERVATION",191
"2011-02-21",1,"FOSSIL_SPECIMEN",3341
"2011-02-21",1,"PRESERVED_SPECIMEN",144462
"2011-02-21",1,"MATERIAL_CITATION",4
"2011-02-21",1,"OCCURRENCE",5580
"2011-02-21",1,"HUMAN_OBSERVATION",13782
"2011-02-21",1,"OBSERVATION",50979
"2011-02-21",3,"FOSSIL_SPECIMEN",4
"2011-02-21",3,"PRESERVED_SPECIMEN",105
"2011-02-21",3,"LIVING_SPECIMEN",33
"2011-02-21",3,"OCCURRENCE",170
"2011-02-21",4,"FOSSIL_SPECIMEN",6
"2011-02-21",4,"PRESERVED_SPECIMEN",33
"2011-02-21",4,"LIVING_SPECIMEN",6
"2011-02-21",4,"OCCURRENCE",1215
"2011-02-21",4,"OBSERVATION",6
"2011-02-21",5,"FOSSIL_SPECIMEN",6
"2011-02-21",5,"PRESERVED_SPECIMEN",1350
"2011-02-21",5,"LIVING_SPECIMEN",513
"2011-02-21",5,"OCCURRENCE",2181
"2011-02-21",5,"HUMAN_OBSERVATION",355
"2011-02-21",5,"OBSERVATION",5
"2011-02-21",6,"OBSERVATION",19
"2011-02-21",6,"FOSSIL_SPECIMEN",340
"2011-02-21",6,"PRESERVED_SPECIMEN",8470
"2011-02-21",6,"LIVING_SPECIMEN",882
"2011-02-21",6,"OCCURRENCE",3150
"2011-02-21",6,"HUMAN_OBSERVATION",308925
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2011-02-21",7,"PRESERVED_SPECIMEN",3243
"2011-02-21",7,"OCCURRENCE",100
"2011-02-21",7,"HUMAN_OBSERVATION",1
"2011-06-10",0,"PRESERVED_SPECIMEN",257
"2011-06-10",0,"OCCURRENCE",66
"2011-06-10",0,"HUMAN_OBSERVATION",110
"2011-06-10",0,"OBSERVATION",191
"2011-06-10",0,"FOSSIL_SPECIMEN",46
"2011-06-10",1,"PRESERVED_SPECIMEN",147634
"2011-06-10",1,"OCCURRENCE",5585
"2011-06-10",1,"HUMAN_OBSERVATION",24761
"2011-06-10",1,"OBSERVATION",50979
"2011-06-10",1,"MATERIAL_CITATION",4
"2011-06-10",1,"FOSSIL_SPECIMEN",3633
"2011-06-10",3,"PRESERVED_SPECIMEN",13
"2011-06-10",3,"LIVING_SPECIMEN",128
"2011-06-10",3,"OCCURRENCE",170
"2011-06-10",3,"FOSSIL_SPECIMEN",4
"2011-06-10",4,"PRESERVED_SPECIMEN",77
"2011-06-10",4,"LIVING_SPECIMEN",6
"2011-06-10",4,"OCCURRENCE",1215
"2011-06-10",4,"HUMAN_OBSERVATION",1
"2011-06-10",4,"OBSERVATION",6
"2011-06-10",4,"FOSSIL_SPECIMEN",6
"2011-06-10",5,"PRESERVED_SPECIMEN",1385
"2011-06-10",5,"LIVING_SPECIMEN",513
"2011-06-10",5,"OCCURRENCE",2183
"2011-06-10",5,"HUMAN_OBSERVATION",355
"2011-06-10",5,"OBSERVATION",5
"2011-06-10",5,"FOSSIL_SPECIMEN",6
"2011-06-10",6,"FOSSIL_SPECIMEN",340
"2011-06-10",6,"PRESERVED_SPECIMEN",8522
"2011-06-10",6,"LIVING_SPECIMEN",882
"2011-06-10",6,"OCCURRENCE",3150
"2011-06-10",6,"HUMAN_OBSERVATION",308701
"2011-06-10",6,"OBSERVATION",19
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2011-06-10",7,"PRESERVED_SPECIMEN",3281
"2011-06-10",7,"OCCURRENCE",101
"2011-06-10",7,"HUMAN_OBSERVATION",1
"2011-09-05",0,"OCCURRENCE",73
"2011-09-05",0,"HUMAN_OBSERVATION",16205
"2011-09-05",0,"OBSERVATION",198
"2011-09-05",0,"FOSSIL_SPECIMEN",53
"2011-09-05",0,"PRESERVED_SPECIMEN",256
"2011-09-05",1,"PRESERVED_SPECIMEN",161986
"2011-09-05",1,"MATERIAL_CITATION",4
"2011-09-05",1,"OCCURRENCE",5573
"2011-09-05",1,"HUMAN_OBSERVATION",24894
"2011-09-05",1,"OBSERVATION",50980
"2011-09-05",1,"FOSSIL_SPECIMEN",3648
"2011-09-05",3,"PRESERVED_SPECIMEN",13
"2011-09-05",3,"LIVING_SPECIMEN",128
"2011-09-05",3,"OCCURRENCE",200
"2011-09-05",3,"FOSSIL_SPECIMEN",4
"2011-09-05",4,"PRESERVED_SPECIMEN",33
"2011-09-05",4,"LIVING_SPECIMEN",6
"2011-09-05",4,"OCCURRENCE",1215
"2011-09-05",4,"HUMAN_OBSERVATION",1
"2011-09-05",4,"OBSERVATION",12
"2011-09-05",4,"FOSSIL_SPECIMEN",6
"2011-09-05",5,"PRESERVED_SPECIMEN",1382
"2011-09-05",5,"LIVING_SPECIMEN",513
"2011-09-05",5,"OCCURRENCE",2183
"2011-09-05",5,"HUMAN_OBSERVATION",359
"2011-09-05",5,"OBSERVATION",5
"2011-09-05",5,"FOSSIL_SPECIMEN",6
"2011-09-05",6,"PRESERVED_SPECIMEN",8561
"2011-09-05",6,"LIVING_SPECIMEN",888
"2011-09-05",6,"OCCURRENCE",3217
"2011-09-05",6,"HUMAN_OBSERVATION",4009826
"2011-09-05",6,"OBSERVATION",19
"2011-09-05",6,"FOSSIL_SPECIMEN",340
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",3280
"2011-09-05",7,"OCCURRENCE",101
"2011-09-05",7,"HUMAN_OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",470
"2012-01-18",0,"OCCURRENCE",197
"2012-01-18",0,"HUMAN_OBSERVATION",16203
"2012-01-18",0,"OBSERVATION",198
"2012-01-18",0,"FOSSIL_SPECIMEN",103
"2012-01-18",1,"PRESERVED_SPECIMEN",243164
"2012-01-18",1,"OCCURRENCE",7847
"2012-01-18",1,"HUMAN_OBSERVATION",53862
"2012-01-18",1,"OBSERVATION",50980
"2012-01-18",1,"MATERIAL_CITATION",4
"2012-01-18",1,"FOSSIL_SPECIMEN",4990
"2012-01-18",3,"FOSSIL_SPECIMEN",4
"2012-01-18",3,"PRESERVED_SPECIMEN",13
"2012-01-18",3,"OCCURRENCE",200
"2012-01-18",3,"LIVING_SPECIMEN",128
"2012-01-18",4,"FOSSIL_SPECIMEN",9
"2012-01-18",4,"PRESERVED_SPECIMEN",30
"2012-01-18",4,"OCCURRENCE",1209
"2012-01-18",4,"HUMAN_OBSERVATION",1
"2012-01-18",4,"LIVING_SPECIMEN",6
"2012-01-18",4,"OBSERVATION",12
"2012-01-18",5,"FOSSIL_SPECIMEN",6
"2012-01-18",5,"PRESERVED_SPECIMEN",1088
"2012-01-18",5,"OCCURRENCE",2189
"2012-01-18",5,"HUMAN_OBSERVATION",346
"2012-01-18",5,"LIVING_SPECIMEN",513
"2012-01-18",5,"OBSERVATION",5
"2012-01-18",6,"FOSSIL_SPECIMEN",480
"2012-01-18",6,"PRESERVED_SPECIMEN",8074
"2012-01-18",6,"OCCURRENCE",7045
"2012-01-18",6,"HUMAN_OBSERVATION",4010270
"2012-01-18",6,"LIVING_SPECIMEN",885
"2012-01-18",6,"OBSERVATION",19
"2012-01-18",7,"FOSSIL_SPECIMEN",7
"2012-01-18",7,"PRESERVED_SPECIMEN",3280
"2012-01-18",7,"OCCURRENCE",98
"2012-01-18",7,"HUMAN_OBSERVATION",1
"2012-01-18",7,"LIVING_SPECIMEN",4
"2012-03-26",0,"FOSSIL_SPECIMEN",103
"2012-03-26",0,"PRESERVED_SPECIMEN",342
"2012-03-26",0,"OCCURRENCE",197
"2012-03-26",0,"HUMAN_OBSERVATION",16203
"2012-03-26",0,"OBSERVATION",198
"2012-03-26",1,"FOSSIL_SPECIMEN",4993
"2012-03-26",1,"PRESERVED_SPECIMEN",263577
"2012-03-26",1,"OCCURRENCE",7820
"2012-03-26",1,"HUMAN_OBSERVATION",53876
"2012-03-26",1,"OBSERVATION",50981
"2012-03-26",1,"MATERIAL_CITATION",4
"2012-03-26",3,"FOSSIL_SPECIMEN",4
"2012-03-26",3,"PRESERVED_SPECIMEN",8
"2012-03-26",3,"OCCURRENCE",203
"2012-03-26",3,"LIVING_SPECIMEN",131
"2012-03-26",4,"FOSSIL_SPECIMEN",9
