"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonth",160
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",618
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",196
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",794
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2826
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",113
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2966
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonth",688
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",15623
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",15
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",724
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",85
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",8566
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",3669
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",14
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",59
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1009
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",820
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",4
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2111
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",39
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",20
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",59
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",143
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",97
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",26
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",11
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",18
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1918
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",7
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",41
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",349
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1486
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14879
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17215
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",179
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",227
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",101
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",266
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2308
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",176
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",497
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",740
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",66
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",291
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",108
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74998
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",141
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",329
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",681
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1151
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",69250
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",195
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",271
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",31
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1222
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",97
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",955
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",414
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",441
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",107
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",324
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",25
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",102
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2008-06-27","MATERIAL_CITATION","Species","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonth",98
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonth",160
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonth",196
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonth",688
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",794
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2826
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",15623
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",113
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",70
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",2966
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",34
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonth",598
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",18964
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonth",431
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",618
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",3526
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1881
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",4
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1889
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1140
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",39
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",20
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",36
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",225
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",28
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",21
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",18
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",6
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",44
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",371
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",15
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",414
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",85
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",8485
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",2389
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",14
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",36
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",133
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1093
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",782
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",293
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75118
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",141
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",329
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",93
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",681
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1161
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",69255
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
