"snapshot","kingdom","speciesCount"
"2016-04-05",6,1758
"2016-04-05",7,4
"2016-07-04",1,3435
"2016-07-04",3,14
"2016-07-04",4,43
"2016-07-04",5,37
"2016-07-04",6,1756
"2016-07-04",7,4
"2016-10-07",1,3460
"2016-10-07",3,14
"2016-10-07",4,43
"2016-10-07",5,37
"2016-10-07",6,1756
"2016-10-07",7,4
"2016-12-27",1,3488
"2016-12-27",3,14
"2016-12-27",4,43
"2016-12-27",5,37
"2016-12-27",6,1763
"2016-12-27",7,4
"2017-04-12",1,3507
"2017-04-12",3,13
"2017-04-12",4,43
"2017-04-12",5,36
"2017-04-12",6,1742
"2017-04-12",7,4
"2017-07-24",1,3567
"2017-07-24",3,14
"2017-07-24",4,43
"2017-07-24",5,37
"2017-07-24",6,1771
"2017-07-24",7,4
"2017-10-12",1,3577
"2017-10-12",3,13
"2017-10-12",4,43
"2017-10-12",5,36
"2017-10-12",6,1747
"2017-10-12",7,4
"2017-12-22",1,3685
"2017-12-22",3,13
"2017-12-22",4,60
"2017-12-22",5,181
"2017-12-22",6,1858
"2017-12-22",7,5
"2018-04-09",1,3744
"2018-04-09",3,13
"2018-04-09",4,168
"2018-04-09",5,182
"2018-04-09",6,1894
"2018-04-09",7,5
"2018-07-11",1,3770
"2018-07-11",3,13
"2018-07-11",4,163
"2018-07-11",5,80
"2018-07-11",6,1732
"2018-07-11",7,4
"2018-09-28",1,3781
"2018-09-28",3,13
"2018-09-28",4,163
"2018-09-28",5,80
"2018-09-28",6,1736
"2018-09-28",7,4
"2019-01-01",1,3809
"2019-01-01",3,13
"2019-01-01",4,170
"2019-01-01",5,223
"2019-01-01",6,1938
"2019-01-01",7,5
"2019-04-06",1,3834
"2019-04-06",3,14
"2019-04-06",4,257
"2019-04-06",5,225
"2019-04-06",6,1965
"2019-04-06",7,5
"2019-07-01",1,3878
"2019-07-01",3,14
"2019-07-01",4,251
"2019-07-01",5,230
"2019-07-01",6,1971
"2019-07-01",7,5
"2019-10-09",1,3916
"2019-10-09",3,16
"2019-10-09",4,251
"2019-10-09",5,261
"2019-10-09",6,2001
"2019-10-09",7,5
"2020-01-01",1,3566
"2020-01-01",3,16
"2020-01-01",4,251
"2020-01-01",5,262
"2020-01-01",6,2010
"2020-01-01",7,5
"2020-04-01",1,4055
"2020-04-01",3,16
"2020-04-01",4,251
"2020-04-01",5,262
"2020-04-01",6,2009
"2020-04-01",7,5
"2020-07-01",1,4080
"2020-07-01",3,16
"2020-07-01",4,252
"2020-07-01",5,271
"2020-07-01",6,2028
"2020-07-01",7,5
"2020-10-01",1,4073
"2020-10-01",3,16
"2020-10-01",4,253
"2020-10-01",5,269
"2020-10-01",6,2033
"2020-10-01",7,5
"2021-01-01",1,4087
"2021-01-01",3,16
"2021-01-01",4,168
"2021-01-01",5,269
"2021-01-01",6,2039
"2021-01-01",7,5
"2021-04-01",1,4161
"2021-04-01",3,15
"2021-04-01",4,98
"2021-04-01",5,269
"2021-04-01",6,2044
"2021-04-01",7,5
"2021-07-01",1,4184
"2021-07-01",3,15
"2021-07-01",4,99
"2021-07-01",5,276
"2021-07-01",6,2046
"2021-07-01",7,5
"2021-10-01",1,4238
"2021-10-01",3,16
"2021-10-01",4,99
"2021-10-01",5,283
"2021-10-01",6,2048
"2021-10-01",7,5
"2022-01-01",1,4352
"2022-01-01",3,17
"2022-01-01",4,100
"2022-01-01",5,285
"2022-01-01",6,2056
"2022-01-01",7,5
"2022-04-01",1,4368
"2022-04-01",3,17
"2022-04-01",4,100
"2022-04-01",5,288
"2022-04-01",6,2066
"2022-04-01",7,5
"2022-07-01",1,4364
"2022-07-01",3,24
"2022-07-01",4,101
"2022-07-01",5,292
"2022-07-01",6,2082
"2022-07-01",7,5
"2022-10-01",1,4388
"2022-10-01",3,24
"2022-10-01",4,101
"2022-10-01",5,295
"2022-10-01",6,2099
"2022-10-01",7,5
"2023-01-01",1,4396
"2023-01-01",3,24
"2023-01-01",4,101
"2023-01-01",5,298
"2023-01-01",6,2110
"2023-01-01",7,5
"2023-04-01",1,4462
"2023-04-01",3,24
"2023-04-01",4,101
"2023-04-01",5,301
"2023-04-01",6,2112
"2023-04-01",7,5
"2023-07-01",1,4486
"2023-07-01",3,25
"2023-07-01",4,102
"2023-07-01",5,400
"2023-07-01",6,2200
"2023-07-01",7,6
"2023-10-01",1,4565
"2023-10-01",3,25
"2023-10-01",4,102
"2023-10-01",5,406
"2023-10-01",6,2199
"2023-10-01",7,6
"2024-01-01",1,4644
"2024-01-01",3,25
"2024-01-01",4,102
"2024-01-01",5,424
"2024-01-01",6,2201
"2024-01-01",7,6
"2024-04-01",1,4680
"2024-04-01",3,25
"2024-04-01",4,102
"2024-04-01",5,424
"2024-04-01",6,2210
"2024-04-01",7,6
