"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",7,"PRESERVED_SPECIMEN",4
"2008-12-17",7,"OCCURRENCE",2
"2009-04-06",0,"OCCURRENCE",1
"2009-04-06",0,"PRESERVED_SPECIMEN",502
"2009-04-06",1,"OCCURRENCE",3388
"2009-04-06",1,"OBSERVATION",4223
"2009-04-06",1,"PRESERVED_SPECIMEN",10145
"2009-04-06",3,"PRESERVED_SPECIMEN",33
"2009-04-06",4,"PRESERVED_SPECIMEN",190
"2009-04-06",4,"OCCURRENCE",10
"2009-04-06",4,"HUMAN_OBSERVATION",553
"2009-04-06",4,"OBSERVATION",46
"2009-04-06",5,"PRESERVED_SPECIMEN",14
"2009-04-06",5,"LIVING_SPECIMEN",2
"2009-04-06",5,"OCCURRENCE",3
"2009-04-06",6,"PRESERVED_SPECIMEN",3765
"2009-04-06",6,"OCCURRENCE",166
"2009-04-06",7,"PRESERVED_SPECIMEN",4
"2009-04-06",7,"OCCURRENCE",2
"2009-06-17",0,"PRESERVED_SPECIMEN",502
"2009-06-17",0,"OCCURRENCE",1
"2009-06-17",1,"OBSERVATION",4322
"2009-06-17",1,"PRESERVED_SPECIMEN",10192
"2009-06-17",1,"OCCURRENCE",3538
"2009-06-17",3,"PRESERVED_SPECIMEN",33
"2009-06-17",4,"HUMAN_OBSERVATION",553
"2009-06-17",4,"OBSERVATION",46
"2009-06-17",4,"PRESERVED_SPECIMEN",190
"2009-06-17",4,"OCCURRENCE",33
"2009-06-17",5,"PRESERVED_SPECIMEN",14
"2009-06-17",5,"LIVING_SPECIMEN",2
"2009-06-17",5,"OCCURRENCE",3
"2009-06-17",6,"OCCURRENCE",194
"2009-06-17",6,"PRESERVED_SPECIMEN",3772
"2009-06-17",7,"OCCURRENCE",2
"2009-06-17",7,"PRESERVED_SPECIMEN",4
"2009-09-25",0,"PRESERVED_SPECIMEN",11
"2009-09-25",0,"OCCURRENCE",1
"2009-09-25",1,"PRESERVED_SPECIMEN",11585
"2009-09-25",1,"OCCURRENCE",3536
"2009-09-25",1,"OBSERVATION",4322
"2009-09-25",3,"PRESERVED_SPECIMEN",32
"2009-09-25",4,"PRESERVED_SPECIMEN",192
"2009-09-25",4,"OCCURRENCE",33
"2009-09-25",4,"HUMAN_OBSERVATION",553
"2009-09-25",4,"OBSERVATION",46
"2009-09-25",5,"PRESERVED_SPECIMEN",39
"2009-09-25",5,"LIVING_SPECIMEN",2
"2009-09-25",5,"OCCURRENCE",3
"2009-09-25",6,"PRESERVED_SPECIMEN",5689
"2009-09-25",6,"OCCURRENCE",194
"2009-09-25",7,"PRESERVED_SPECIMEN",4
"2009-09-25",7,"OCCURRENCE",2
"2009-12-16",0,"PRESERVED_SPECIMEN",181
"2009-12-16",0,"OCCURRENCE",1
"2009-12-16",1,"OCCURRENCE",4041
"2009-12-16",1,"OBSERVATION",4412
"2009-12-16",1,"PRESERVED_SPECIMEN",11326
"2009-12-16",3,"PRESERVED_SPECIMEN",32
"2009-12-16",4,"OCCURRENCE",33
"2009-12-16",4,"HUMAN_OBSERVATION",553
"2009-12-16",4,"OBSERVATION",46
"2009-12-16",4,"PRESERVED_SPECIMEN",192
"2009-12-16",5,"LIVING_SPECIMEN",2
"2009-12-16",5,"OCCURRENCE",3
"2009-12-16",5,"PRESERVED_SPECIMEN",39
"2009-12-16",6,"OCCURRENCE",194
"2009-12-16",6,"PRESERVED_SPECIMEN",5696
"2009-12-16",7,"OCCURRENCE",2
"2009-12-16",7,"PRESERVED_SPECIMEN",4
"2010-04-01",0,"PRESERVED_SPECIMEN",181
"2010-04-01",0,"OCCURRENCE",1
"2010-04-01",1,"OBSERVATION",4414
"2010-04-01",1,"PRESERVED_SPECIMEN",11555
"2010-04-01",1,"OCCURRENCE",4056
"2010-04-01",3,"PRESERVED_SPECIMEN",32
"2010-04-01",4,"OCCURRENCE",57
"2010-04-01",4,"HUMAN_OBSERVATION",553
"2010-04-01",4,"OBSERVATION",46
"2010-04-01",4,"PRESERVED_SPECIMEN",192
"2010-04-01",5,"LIVING_SPECIMEN",2
"2010-04-01",5,"OCCURRENCE",3
"2010-04-01",5,"PRESERVED_SPECIMEN",39
"2010-04-01",6,"OCCURRENCE",194
"2010-04-01",6,"PRESERVED_SPECIMEN",5737
"2010-04-01",7,"OCCURRENCE",2
"2010-04-01",7,"PRESERVED_SPECIMEN",4
"2010-07-26",0,"PRESERVED_SPECIMEN",181
"2010-07-26",0,"OCCURRENCE",1
"2010-07-26",1,"PRESERVED_SPECIMEN",11521
"2010-07-26",1,"OCCURRENCE",4056
"2010-07-26",1,"OBSERVATION",4414
"2010-07-26",3,"PRESERVED_SPECIMEN",32
"2010-07-26",4,"PRESERVED_SPECIMEN",192
"2010-07-26",4,"OCCURRENCE",57
"2010-07-26",4,"HUMAN_OBSERVATION",553
"2010-07-26",4,"OBSERVATION",46
"2010-07-26",5,"PRESERVED_SPECIMEN",39
"2010-07-26",5,"OCCURRENCE",3
"2010-07-26",5,"LIVING_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",5714
"2010-07-26",6,"OCCURRENCE",194
"2010-07-26",7,"PRESERVED_SPECIMEN",4
"2010-07-26",7,"OCCURRENCE",2
"2010-11-17",0,"PRESERVED_SPECIMEN",178
"2010-11-17",0,"OCCURRENCE",146
"2010-11-17",1,"PRESERVED_SPECIMEN",12963
"2010-11-17",1,"OCCURRENCE",6049
"2010-11-17",1,"OBSERVATION",15761
"2010-11-17",3,"PRESERVED_SPECIMEN",56
"2010-11-17",4,"PRESERVED_SPECIMEN",278
"2010-11-17",4,"OCCURRENCE",65
"2010-11-17",4,"HUMAN_OBSERVATION",553
"2010-11-17",4,"OBSERVATION",46
"2010-11-17",5,"PRESERVED_SPECIMEN",39
"2010-11-17",5,"OCCURRENCE",3
"2010-11-17",5,"LIVING_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",7821
"2010-11-17",6,"OCCURRENCE",143
"2010-11-17",7,"PRESERVED_SPECIMEN",4
"2010-11-17",7,"OCCURRENCE",2
"2011-02-21",0,"OCCURRENCE",146
"2011-02-21",0,"PRESERVED_SPECIMEN",200
"2011-02-21",1,"OCCURRENCE",6049
"2011-02-21",1,"OBSERVATION",15761
"2011-02-21",1,"PRESERVED_SPECIMEN",14279
"2011-02-21",3,"PRESERVED_SPECIMEN",56
"2011-02-21",4,"PRESERVED_SPECIMEN",278
"2011-02-21",4,"OCCURRENCE",65
"2011-02-21",4,"HUMAN_OBSERVATION",1129
"2011-02-21",4,"OBSERVATION",26
"2011-02-21",5,"PRESERVED_SPECIMEN",42
"2011-02-21",5,"LIVING_SPECIMEN",2
"2011-02-21",5,"OCCURRENCE",3
"2011-02-21",6,"PRESERVED_SPECIMEN",7827
"2011-02-21",6,"OCCURRENCE",143
"2011-02-21",7,"PRESERVED_SPECIMEN",4
"2011-02-21",7,"OCCURRENCE",2
"2011-06-10",0,"OCCURRENCE",146
"2011-06-10",0,"PRESERVED_SPECIMEN",200
"2011-06-10",1,"OCCURRENCE",5973
"2011-06-10",1,"OBSERVATION",15761
"2011-06-10",1,"FOSSIL_SPECIMEN",57
"2011-06-10",1,"PRESERVED_SPECIMEN",14936
"2011-06-10",3,"LIVING_SPECIMEN",3
"2011-06-10",3,"PRESERVED_SPECIMEN",55
"2011-06-10",4,"OCCURRENCE",65
"2011-06-10",4,"HUMAN_OBSERVATION",1129
"2011-06-10",4,"OBSERVATION",26
"2011-06-10",4,"PRESERVED_SPECIMEN",279
"2011-06-10",5,"LIVING_SPECIMEN",2
"2011-06-10",5,"OCCURRENCE",3
"2011-06-10",5,"PRESERVED_SPECIMEN",45
"2011-06-10",6,"OCCURRENCE",143
"2011-06-10",6,"PRESERVED_SPECIMEN",7843
"2011-06-10",7,"OCCURRENCE",2
"2011-06-10",7,"PRESERVED_SPECIMEN",4
"2011-09-05",0,"OCCURRENCE",146
"2011-09-05",0,"PRESERVED_SPECIMEN",200
"2011-09-05",1,"OCCURRENCE",5973
"2011-09-05",1,"HUMAN_OBSERVATION",11
"2011-09-05",1,"OBSERVATION",15761
"2011-09-05",1,"FOSSIL_SPECIMEN",57
"2011-09-05",1,"PRESERVED_SPECIMEN",14943
"2011-09-05",3,"LIVING_SPECIMEN",3
"2011-09-05",3,"PRESERVED_SPECIMEN",55
"2011-09-05",4,"OCCURRENCE",65
"2011-09-05",4,"HUMAN_OBSERVATION",576
"2011-09-05",4,"OBSERVATION",26
"2011-09-05",4,"PRESERVED_SPECIMEN",279
"2011-09-05",5,"LIVING_SPECIMEN",2
"2011-09-05",5,"OCCURRENCE",3
"2011-09-05",5,"PRESERVED_SPECIMEN",45
"2011-09-05",6,"OCCURRENCE",145
"2011-09-05",6,"PRESERVED_SPECIMEN",7841
"2011-09-05",7,"OCCURRENCE",2
"2011-09-05",7,"PRESERVED_SPECIMEN",4
"2012-01-18",0,"PRESERVED_SPECIMEN",189
"2012-01-18",0,"OCCURRENCE",146
"2012-01-18",1,"OBSERVATION",15761
"2012-01-18",1,"PRESERVED_SPECIMEN",14950
"2012-01-18",1,"FOSSIL_SPECIMEN",57
"2012-01-18",1,"OCCURRENCE",5972
"2012-01-18",1,"HUMAN_OBSERVATION",11
"2012-01-18",3,"LIVING_SPECIMEN",3
"2012-01-18",3,"PRESERVED_SPECIMEN",55
"2012-01-18",4,"OCCURRENCE",65
"2012-01-18",4,"HUMAN_OBSERVATION",576
"2012-01-18",4,"OBSERVATION",26
"2012-01-18",4,"PRESERVED_SPECIMEN",279
"2012-01-18",5,"OCCURRENCE",20
"2012-01-18",5,"LIVING_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",28
"2012-01-18",6,"OCCURRENCE",181
"2012-01-18",6,"PRESERVED_SPECIMEN",7453
"2012-01-18",7,"OCCURRENCE",2
"2012-01-18",7,"PRESERVED_SPECIMEN",4
"2012-03-26",0,"OCCURRENCE",146
"2012-03-26",0,"PRESERVED_SPECIMEN",185
"2012-03-26",1,"OCCURRENCE",5971
"2012-03-26",1,"HUMAN_OBSERVATION",11
"2012-03-26",1,"OBSERVATION",14542
"2012-03-26",1,"FOSSIL_SPECIMEN",57
"2012-03-26",1,"PRESERVED_SPECIMEN",12736
"2012-03-26",3,"PRESERVED_SPECIMEN",27
"2012-03-26",3,"LIVING_SPECIMEN",3
"2012-03-26",4,"PRESERVED_SPECIMEN",180
"2012-03-26",4,"OCCURRENCE",57
"2012-03-26",4,"HUMAN_OBSERVATION",576
"2012-03-26",4,"OBSERVATION",26
"2012-03-26",5,"PRESERVED_SPECIMEN",25
"2012-03-26",5,"OCCURRENCE",20
"2012-03-26",5,"LIVING_SPECIMEN",2
"2012-03-26",6,"PRESERVED_SPECIMEN",5423
"2012-03-26",6,"OCCURRENCE",180
"2012-03-26",7,"PRESERVED_SPECIMEN",4
"2012-03-26",7,"OCCURRENCE",2
"2012-07-13",0,"PRESERVED_SPECIMEN",185
"2012-07-13",0,"OCCURRENCE",148
"2012-07-13",1,"OBSERVATION",17632
"2012-07-13",1,"FOSSIL_SPECIMEN",57
"2012-07-13",1,"PRESERVED_SPECIMEN",16348
"2012-07-13",1,"OCCURRENCE",10658
"2012-07-13",1,"HUMAN_OBSERVATION",13
"2012-07-13",3,"PRESERVED_SPECIMEN",27
"2012-07-13",3,"LIVING_SPECIMEN",3
"2012-07-13",4,"HUMAN_OBSERVATION",576
"2012-07-13",4,"OBSERVATION",26
"2012-07-13",4,"PRESERVED_SPECIMEN",180
"2012-07-13",4,"OCCURRENCE",57
"2012-07-13",5,"OCCURRENCE",3
"2012-07-13",5,"PRESERVED_SPECIMEN",43
"2012-07-13",5,"LIVING_SPECIMEN",2
"2012-07-13",6,"OCCURRENCE",144
"2012-07-13",6,"PRESERVED_SPECIMEN",5475
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-07-13",7,"OCCURRENCE",2
"2012-07-13",7,"PRESERVED_SPECIMEN",4
"2012-10-31",0,"PRESERVED_SPECIMEN",222
"2012-10-31",0,"OCCURRENCE",148
"2012-10-31",1,"OBSERVATION",17632
"2012-10-31",1,"FOSSIL_SPECIMEN",57
"2012-10-31",1,"PRESERVED_SPECIMEN",39747
"2012-10-31",1,"OCCURRENCE",10658
"2012-10-31",1,"HUMAN_OBSERVATION",14
"2012-10-31",3,"PRESERVED_SPECIMEN",27
"2012-10-31",3,"LIVING_SPECIMEN",3
"2012-10-31",4,"OBSERVATION",26
"2012-10-31",4,"PRESERVED_SPECIMEN",180
"2012-10-31",4,"OCCURRENCE",57
"2012-10-31",4,"HUMAN_OBSERVATION",576
"2012-10-31",5,"PRESERVED_SPECIMEN",44
"2012-10-31",5,"LIVING_SPECIMEN",2
"2012-10-31",5,"OCCURRENCE",3
"2012-10-31",6,"PRESERVED_SPECIMEN",5539
"2012-10-31",6,"LIVING_SPECIMEN",1
"2012-10-31",6,"OCCURRENCE",143
"2012-10-31",7,"OCCURRENCE",2
"2012-10-31",7,"PRESERVED_SPECIMEN",4
"2012-12-11",0,"OCCURRENCE",148
"2012-12-11",0,"PRESERVED_SPECIMEN",222
"2012-12-11",1,"OCCURRENCE",10658
"2012-12-11",1,"HUMAN_OBSERVATION",16
"2012-12-11",1,"OBSERVATION",17632
"2012-12-11",1,"FOSSIL_SPECIMEN",57
"2012-12-11",1,"PRESERVED_SPECIMEN",39719
"2012-12-11",3,"LIVING_SPECIMEN",3
"2012-12-11",3,"PRESERVED_SPECIMEN",27
"2012-12-11",4,"OCCURRENCE",57
"2012-12-11",4,"HUMAN_OBSERVATION",576
"2012-12-11",4,"OBSERVATION",26
"2012-12-11",4,"PRESERVED_SPECIMEN",180
"2012-12-11",5,"LIVING_SPECIMEN",2
"2012-12-11",5,"OCCURRENCE",3
"2012-12-11",5,"PRESERVED_SPECIMEN",44
"2012-12-11",6,"PRESERVED_SPECIMEN",5542
"2012-12-11",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"OCCURRENCE",101
"2012-12-11",7,"PRESERVED_SPECIMEN",4
"2013-02-20",0,"PRESERVED_SPECIMEN",224
"2013-02-20",0,"OCCURRENCE",145
"2013-02-20",1,"OBSERVATION",17632
"2013-02-20",1,"FOSSIL_SPECIMEN",57
"2013-02-20",1,"PRESERVED_SPECIMEN",48826
"2013-02-20",1,"OCCURRENCE",2684
"2013-02-20",1,"HUMAN_OBSERVATION",15
"2013-02-20",3,"PRESERVED_SPECIMEN",27
"2013-02-20",3,"LIVING_SPECIMEN",3
"2013-02-20",4,"HUMAN_OBSERVATION",576
"2013-02-20",4,"OBSERVATION",26
"2013-02-20",4,"PRESERVED_SPECIMEN",180
"2013-02-20",4,"OCCURRENCE",57
"2013-02-20",5,"PRESERVED_SPECIMEN",44
"2013-02-20",5,"LIVING_SPECIMEN",2
"2013-02-20",5,"OCCURRENCE",3
"2013-02-20",6,"OCCURRENCE",96
"2013-02-20",6,"PRESERVED_SPECIMEN",5557
"2013-02-20",6,"LIVING_SPECIMEN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",4
"2013-05-21",0,"PRESERVED_SPECIMEN",224
"2013-05-21",0,"OCCURRENCE",145
"2013-05-21",1,"PRESERVED_SPECIMEN",52225
"2013-05-21",1,"OCCURRENCE",2706
"2013-05-21",1,"HUMAN_OBSERVATION",24
"2013-05-21",1,"OBSERVATION",17632
"2013-05-21",3,"PRESERVED_SPECIMEN",27
"2013-05-21",3,"LIVING_SPECIMEN",3
"2013-05-21",4,"PRESERVED_SPECIMEN",180
"2013-05-21",4,"OCCURRENCE",57
"2013-05-21",4,"HUMAN_OBSERVATION",580
"2013-05-21",4,"OBSERVATION",26
"2013-05-21",5,"PRESERVED_SPECIMEN",44
"2013-05-21",5,"OCCURRENCE",3
"2013-05-21",5,"LIVING_SPECIMEN",2
"2013-05-21",6,"PRESERVED_SPECIMEN",5575
"2013-05-21",6,"OCCURRENCE",96
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2013-05-21",6,"LIVING_SPECIMEN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",4
"2013-07-09",0,"PRESERVED_SPECIMEN",224
"2013-07-09",0,"OCCURRENCE",145
"2013-07-09",1,"OCCURRENCE",2685
"2013-07-09",1,"HUMAN_OBSERVATION",24
"2013-07-09",1,"OBSERVATION",17632
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",51412
"2013-07-09",3,"PRESERVED_SPECIMEN",27
"2013-07-09",3,"LIVING_SPECIMEN",3
"2013-07-09",4,"OCCURRENCE",57
"2013-07-09",4,"HUMAN_OBSERVATION",580
"2013-07-09",4,"OBSERVATION",26
"2013-07-09",4,"PRESERVED_SPECIMEN",180
"2013-07-09",5,"LIVING_SPECIMEN",2
"2013-07-09",5,"OCCURRENCE",3
"2013-07-09",5,"PRESERVED_SPECIMEN",44
"2013-07-09",6,"LIVING_SPECIMEN",1
"2013-07-09",6,"OCCURRENCE",96
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2013-07-09",6,"PRESERVED_SPECIMEN",5587
"2013-07-09",7,"PRESERVED_SPECIMEN",4
"2013-09-10",0,"PRESERVED_SPECIMEN",224
"2013-09-10",0,"OCCURRENCE",145
"2013-09-10",1,"PRESERVED_SPECIMEN",51744
"2013-09-10",1,"MACHINE_OBSERVATION",39
"2013-09-10",1,"OCCURRENCE",2685
"2013-09-10",1,"HUMAN_OBSERVATION",21330
"2013-09-10",1,"OBSERVATION",1882
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",27
"2013-09-10",3,"LIVING_SPECIMEN",3
"2013-09-10",4,"PRESERVED_SPECIMEN",180
"2013-09-10",4,"OCCURRENCE",33
"2013-09-10",4,"HUMAN_OBSERVATION",580
"2013-09-10",4,"OBSERVATION",26
"2013-09-10",5,"PRESERVED_SPECIMEN",44
"2013-09-10",5,"LIVING_SPECIMEN",2
"2013-09-10",5,"OCCURRENCE",3
"2013-09-10",6,"PRESERVED_SPECIMEN",5596
"2013-09-10",6,"LIVING_SPECIMEN",1
"2013-09-10",6,"OCCURRENCE",96
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2013-09-10",7,"PRESERVED_SPECIMEN",4
"2013-12-20",0,"OCCURRENCE",145
"2013-12-20",0,"PRESERVED_SPECIMEN",54
"2013-12-20",1,"OCCURRENCE",2579
"2013-12-20",1,"HUMAN_OBSERVATION",21376
"2013-12-20",1,"OBSERVATION",1882
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",53610
"2013-12-20",1,"MACHINE_OBSERVATION",39
"2013-12-20",3,"LIVING_SPECIMEN",3
"2013-12-20",3,"PRESERVED_SPECIMEN",27
"2013-12-20",4,"OCCURRENCE",10
"2013-12-20",4,"HUMAN_OBSERVATION",580
"2013-12-20",4,"OBSERVATION",26
"2013-12-20",4,"PRESERVED_SPECIMEN",180
"2013-12-20",5,"PRESERVED_SPECIMEN",44
"2013-12-20",5,"LIVING_SPECIMEN",2
"2013-12-20",5,"OCCURRENCE",3
"2013-12-20",6,"PRESERVED_SPECIMEN",5591
"2013-12-20",6,"LIVING_SPECIMEN",1
"2013-12-20",6,"OCCURRENCE",96
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2013-12-20",7,"PRESERVED_SPECIMEN",4
"2014-03-28",0,"FOSSIL_SPECIMEN",10
"2014-03-28",0,"PRESERVED_SPECIMEN",1282
"2014-03-28",0,"OCCURRENCE",145
"2014-03-28",1,"HUMAN_OBSERVATION",21404
"2014-03-28",1,"OBSERVATION",1882
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",54864
"2014-03-28",1,"MACHINE_OBSERVATION",39
"2014-03-28",1,"OCCURRENCE",2568
"2014-03-28",3,"LIVING_SPECIMEN",3
"2014-03-28",3,"PRESERVED_SPECIMEN",33
"2014-03-28",4,"OCCURRENCE",2
"2014-03-28",4,"HUMAN_OBSERVATION",579
"2014-03-28",4,"OBSERVATION",26
"2014-03-28",4,"FOSSIL_SPECIMEN",139
"2014-03-28",4,"PRESERVED_SPECIMEN",280
"2014-03-28",5,"OCCURRENCE",3
"2014-03-28",5,"LIVING_SPECIMEN",2
"2014-03-28",5,"PRESERVED_SPECIMEN",49
"2014-03-28",6,"OCCURRENCE",101
"2014-03-28",6,"HUMAN_OBSERVATION",5
"2014-03-28",6,"LIVING_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",11415
"2014-03-28",7,"PRESERVED_SPECIMEN",6
"2014-09-08",0,"FOSSIL_SPECIMEN",10
"2014-09-08",0,"PRESERVED_SPECIMEN",63
"2014-09-08",0,"OCCURRENCE",1368
"2014-09-08",1,"FOSSIL_SPECIMEN",5
"2014-09-08",1,"PRESERVED_SPECIMEN",54090
"2014-09-08",1,"MACHINE_OBSERVATION",39
"2014-09-08",1,"OCCURRENCE",7054
"2014-09-08",1,"HUMAN_OBSERVATION",29057
"2014-09-08",1,"OBSERVATION",1882
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2014-09-08",3,"LIVING_SPECIMEN",3
"2014-09-08",3,"OCCURRENCE",30
"2014-09-08",4,"OBSERVATION",26
"2014-09-08",4,"FOSSIL_SPECIMEN",139
"2014-09-08",4,"PRESERVED_SPECIMEN",98
"2014-09-08",4,"OCCURRENCE",188
"2014-09-08",4,"HUMAN_OBSERVATION",579
"2014-09-08",5,"PRESERVED_SPECIMEN",55
"2014-09-08",5,"LIVING_SPECIMEN",2
"2014-09-08",5,"OCCURRENCE",8
"2014-09-08",6,"PRESERVED_SPECIMEN",3706
"2014-09-08",6,"MACHINE_OBSERVATION",22
"2014-09-08",6,"LIVING_SPECIMEN",1
"2014-09-08",6,"OCCURRENCE",7814
"2014-09-08",6,"HUMAN_OBSERVATION",6
"2014-09-08",7,"PRESERVED_SPECIMEN",4
"2014-09-08",7,"OCCURRENCE",2
"2015-01-19",0,"MACHINE_OBSERVATION",5
"2015-01-19",0,"FOSSIL_SPECIMEN",7
"2015-01-19",0,"PRESERVED_SPECIMEN",63
"2015-01-19",0,"OCCURRENCE",1368
"2015-01-19",1,"MACHINE_OBSERVATION",39
"2015-01-19",1,"FOSSIL_SPECIMEN",5
"2015-01-19",1,"PRESERVED_SPECIMEN",29552
"2015-01-19",1,"OCCURRENCE",7605
"2015-01-19",1,"HUMAN_OBSERVATION",29060
"2015-01-19",1,"OBSERVATION",1875
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2015-01-19",3,"OCCURRENCE",30
"2015-01-19",3,"LIVING_SPECIMEN",3
"2015-01-19",4,"FOSSIL_SPECIMEN",142
"2015-01-19",4,"PRESERVED_SPECIMEN",98
"2015-01-19",4,"OCCURRENCE",190
"2015-01-19",4,"HUMAN_OBSERVATION",579
"2015-01-19",4,"OBSERVATION",26
"2015-01-19",5,"PRESERVED_SPECIMEN",59
"2015-01-19",5,"OCCURRENCE",9
"2015-01-19",5,"LIVING_SPECIMEN",2
"2015-01-19",6,"MACHINE_OBSERVATION",664
"2015-01-19",6,"PRESERVED_SPECIMEN",3437
"2015-01-19",6,"OCCURRENCE",7829
"2015-01-19",6,"HUMAN_OBSERVATION",6
"2015-01-19",6,"LIVING_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",4
"2015-01-19",7,"OCCURRENCE",2
"2015-04-09",0,"MACHINE_OBSERVATION",5
"2015-04-09",0,"FOSSIL_SPECIMEN",7
"2015-04-09",0,"PRESERVED_SPECIMEN",61
"2015-04-09",0,"OCCURRENCE",1368
"2015-04-09",1,"OBSERVATION",1875
"2015-04-09",1,"MACHINE_OBSERVATION",39
"2015-04-09",1,"FOSSIL_SPECIMEN",7
"2015-04-09",1,"PRESERVED_SPECIMEN",28626
"2015-04-09",1,"OCCURRENCE",7576
"2015-04-09",1,"HUMAN_OBSERVATION",29062
"2015-04-09",3,"LIVING_SPECIMEN",3
