"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",60
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",188
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",193
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",144
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",736
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",240
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",722
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",325
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",362
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",178
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",361
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",292
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",174
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",525
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1390
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",238
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2046
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1115
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",95
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",26
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",177
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",116
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",25
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",13
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",13
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",215
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",15
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",922
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",52
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",13
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",40
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",153
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",475
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",91
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",123
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",22
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",179
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",45
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",13
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",14
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",144
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",381
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",26
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",14
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",66
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",744
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",5
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",89
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",525
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1392
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",238
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",188
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",193
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",144
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",745
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",241
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",739
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",325
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",362
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",178
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",377
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",294
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",174
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",941
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",30
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1278
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",55
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",13
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",117
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",143
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",720
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",96
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",22
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonth",18
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",215
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",112
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",50
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",109
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",14
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",238
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",629
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearOnly",7
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",56
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",14
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1071
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",5
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",93
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",13
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",175
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",22
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",243
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",4
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",86
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",32
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearOnly",6
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",19
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",224
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",296
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",29
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1359
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",373
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",264
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",178
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1164
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",325
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",507
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",435
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",440
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",532
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3406
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",280
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",189
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",271
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",144
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1306
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",951
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",30
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1509
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",13
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",563
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearOnly",12
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",152
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",39
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",90
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",29
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",104
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",80
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",27
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",352
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",139
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",203
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",48
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",47
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",815
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","Unknown",25
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearOnly",6
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonth",14
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",17
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",111
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",534
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",139
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",206
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",305
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1494
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",405
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",412
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",307
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",370
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",532
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4212
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",726
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",254
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",514
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",734
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",51
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",153
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",374
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1628
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",510
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",4
