"snapshot","kingdom","speciesCount"
"2020-01-01",7,5
"2020-04-01",1,4354
"2020-04-01",3,19
"2020-04-01",4,312
"2020-04-01",5,267
"2020-04-01",6,2047
"2020-04-01",7,5
"2020-07-01",1,4378
"2020-07-01",3,19
"2020-07-01",4,313
"2020-07-01",5,276
"2020-07-01",6,2079
"2020-07-01",7,5
"2020-10-01",1,4380
"2020-10-01",3,19
"2020-10-01",4,314
"2020-10-01",5,274
"2020-10-01",6,2087
"2020-10-01",7,5
"2021-01-01",1,4400
"2021-01-01",3,19
"2021-01-01",4,314
"2021-01-01",5,275
"2021-01-01",6,2101
"2021-01-01",7,5
"2021-04-01",1,4480
"2021-04-01",3,18
"2021-04-01",4,313
"2021-04-01",5,276
"2021-04-01",6,2109
"2021-04-01",7,5
"2021-07-01",1,4519
"2021-07-01",3,18
"2021-07-01",4,314
"2021-07-01",5,283
"2021-07-01",6,2113
"2021-07-01",7,5
"2021-10-01",1,4578
"2021-10-01",3,20
"2021-10-01",4,314
"2021-10-01",5,290
"2021-10-01",6,2125
"2021-10-01",7,5
"2021-10-01",8,1
"2022-01-01",1,4698
"2022-01-01",3,21
"2022-01-01",4,316
"2022-01-01",5,295
"2022-01-01",6,2132
"2022-01-01",7,5
"2022-01-01",8,1
"2022-04-01",1,4743
"2022-04-01",3,21
"2022-04-01",4,330
"2022-04-01",5,298
"2022-04-01",6,2146
"2022-04-01",7,5
"2022-04-01",8,1
"2022-07-01",1,4794
"2022-07-01",3,28
"2022-07-01",4,302
"2022-07-01",5,303
"2022-07-01",6,2169
"2022-07-01",7,5
"2022-07-01",8,1
"2022-10-01",1,4817
"2022-10-01",3,28
"2022-10-01",4,302
"2022-10-01",5,306
"2022-10-01",6,2195
"2022-10-01",7,5
"2022-10-01",8,1
"2023-01-01",1,4829
"2023-01-01",3,28
"2023-01-01",4,332
"2023-01-01",5,311
"2023-01-01",6,2212
"2023-01-01",7,5
"2023-01-01",8,1
"2023-04-01",1,4905
"2023-04-01",3,28
"2023-04-01",4,320
"2023-04-01",5,315
"2023-04-01",6,2224
"2023-04-01",7,5
"2023-04-01",8,1
"2023-07-01",1,4968
"2023-07-01",3,30
"2023-07-01",4,321
"2023-07-01",5,415
"2023-07-01",6,2318
"2023-07-01",7,6
"2023-07-01",8,1
"2023-10-01",1,5025
"2023-10-01",3,30
"2023-10-01",4,322
"2023-10-01",5,419
"2023-10-01",6,2319
"2023-10-01",7,6
"2023-10-01",8,1
"2024-01-01",1,5103
"2024-01-01",3,30
"2024-01-01",4,321
"2024-01-01",5,442
"2024-01-01",6,2318
"2024-01-01",7,6
"2024-01-01",8,1
"2024-04-01",1,5127
"2024-04-01",3,30
"2024-04-01",4,321
"2024-04-01",5,445
"2024-04-01",6,2334
"2024-04-01",7,6
"2024-04-01",8,1
"2024-07-01",1,5136
"2024-07-01",3,30
"2024-07-01",4,322
"2024-07-01",5,521
"2024-07-01",6,2344
"2024-07-01",7,6
"2024-07-01",8,1
