"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",12868
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",64
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",98
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",22
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",7800
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",79848
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",6151
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",8213
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",54
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",63
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",3920
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",23221
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",133
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",101
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8660
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",2092
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2370
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",156
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",16
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",12
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",8571
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",114
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",15
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35081
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",322
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",351
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",435
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8246
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",964
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",769
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1084
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",840
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",85978
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",430
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2423
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2626
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",678
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",215
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",99
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",51
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4645
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18267
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",128
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",605
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",195
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3005
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",8
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1104
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",14734
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",339
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",74
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",105
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",4197
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",6
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",189
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",6
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",323
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",715
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",29
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",72
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",34
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",201
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",32515
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",809
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",93
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",288
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1276
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",27
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",99
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",7402
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",38
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",343
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",207
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",31
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2718
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",51
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",504
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1403
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",322
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",43
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",252
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",174
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2763
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",173
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2294
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",12
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",8571
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",116
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35081
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",322
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",283
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",12868
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",15
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",64
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",98
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",7800
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",79864
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",6151
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",8213
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",54
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",63
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3920
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",23221
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",22
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",101
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8660
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",2092
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2370
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",156
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",16
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",133
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",607
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",195
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",333
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3133
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",356
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",129
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",456
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8606
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",984
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3733
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1084
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",850
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",85980
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",446
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2436
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2753
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",678
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",215
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",51
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6335
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18270
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",291
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",211
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2770
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",8
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1104
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",12871
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",339
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",77
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",105
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",31
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4213
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",189
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",10
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",323
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",747
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",29
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",72
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",11
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",34
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",201
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",33465
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",822
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",94
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",288
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1268
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",27
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",99
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",7419
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",38
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",324
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",43
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1404
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",51
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",509
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",363
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3779
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",348
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4868
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",173
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",64
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",39
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",99
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",22
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",7825
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",79864
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",6154
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",8806
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",54
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",63
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",16
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",4201
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",23221
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",133
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",101
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8660
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",2092
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35081
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2371
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",156
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",12
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",8571
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",13458
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",116
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",15
