"snapshot","year","occurrenceCount"
"2019-10-09",2009,121
"2019-10-09",2010,350
"2019-10-09",2011,873
"2019-10-09",2012,438
"2019-10-09",2013,2155
"2019-10-09",2014,2737
"2019-10-09",2015,5307
"2019-10-09",2016,10217
"2019-10-09",2017,11531
"2019-10-09",2018,16606
"2020-01-01",1837,1
"2020-01-01",1887,1
"2020-01-01",1893,1
"2020-01-01",1901,2
"2020-01-01",1902,1
"2020-01-01",1919,1
"2020-01-01",1933,189
"2020-01-01",1934,412
"2020-01-01",1935,393
"2020-01-01",1936,3
"2020-01-01",1937,103
"2020-01-01",1938,7
"2020-01-01",1939,2
"2020-01-01",1940,26
"2020-01-01",1941,11
"2020-01-01",1942,3
"2020-01-01",1943,1
"2020-01-01",1967,32
"2020-01-01",1973,1
"2020-01-01",1977,1
"2020-01-01",1979,12
"2020-01-01",1982,3
"2020-01-01",1983,256
"2020-01-01",1984,1
"2020-01-01",1985,35
"2020-01-01",1988,61
"2020-01-01",1989,36
"2020-01-01",1990,4
"2020-01-01",1991,33
"2020-01-01",1992,158
"2020-01-01",1993,96
"2020-01-01",1994,43
"2020-01-01",1995,20
"2020-01-01",1996,57
"2020-01-01",1997,109
"2020-01-01",1998,62
"2020-01-01",1999,127
"2020-01-01",2000,124
"2020-01-01",2001,159
"2020-01-01",2002,132
"2020-01-01",2003,115
"2020-01-01",2004,73
"2020-01-01",2005,261
"2020-01-01",2006,63
"2020-01-01",2007,348
"2020-01-01",2008,204
"2020-01-01",2009,121
"2020-01-01",2010,350
"2020-01-01",2011,873
"2020-01-01",2012,438
"2020-01-01",2013,2155
"2020-01-01",2014,2737
"2020-01-01",2015,5307
"2020-01-01",2016,10217
"2020-01-01",2017,11531
"2020-01-01",2018,16606
"2020-04-01",1837,1
"2020-04-01",1887,1
"2020-04-01",1893,1
"2020-04-01",1901,2
"2020-04-01",1902,1
"2020-04-01",1919,1
"2020-04-01",1933,189
"2020-04-01",1934,412
"2020-04-01",1935,393
"2020-04-01",1936,3
"2020-04-01",1937,103
"2020-04-01",1938,7
"2020-04-01",1939,2
"2020-04-01",1940,26
"2020-04-01",1941,11
"2020-04-01",1942,3
"2020-04-01",1943,1
"2020-04-01",1967,32
"2020-04-01",1973,1
"2020-04-01",1977,1
"2020-04-01",1979,12
"2020-04-01",1982,3
"2020-04-01",1983,256
"2020-04-01",1984,1
"2020-04-01",1985,35
"2020-04-01",1988,61
"2020-04-01",1989,36
"2020-04-01",1990,4
"2020-04-01",1991,33
"2020-04-01",1992,158
"2020-04-01",1993,96
"2020-04-01",1994,43
"2020-04-01",1995,20
"2020-04-01",1996,57
"2020-04-01",1997,109
"2020-04-01",1998,62
"2020-04-01",1999,127
"2020-04-01",2000,124
"2020-04-01",2001,159
"2020-04-01",2002,132
"2020-04-01",2003,115
"2020-04-01",2004,73
"2020-04-01",2005,261
"2020-04-01",2006,63
"2020-04-01",2007,348
"2020-04-01",2008,204
"2020-04-01",2009,121
"2020-04-01",2010,350
"2020-04-01",2011,873
"2020-04-01",2012,438
"2020-04-01",2013,2155
"2020-04-01",2014,2737
"2020-04-01",2015,5307
"2020-04-01",2016,10217
"2020-04-01",2017,11531
"2020-04-01",2018,16606
"2020-07-01",1837,1
"2020-07-01",1887,1
"2020-07-01",1893,1
"2020-07-01",1901,2
"2020-07-01",1902,1
"2020-07-01",1919,1
"2020-07-01",1933,189
"2020-07-01",1934,412
"2020-07-01",1935,393
"2020-07-01",1936,3
"2020-07-01",1937,103
"2020-07-01",1938,7
"2020-07-01",1939,2
"2020-07-01",1940,26
"2020-07-01",1941,11
"2020-07-01",1942,3
"2020-07-01",1943,1
"2020-07-01",1967,32
"2020-07-01",1973,1
"2020-07-01",1977,2
"2020-07-01",1978,10
"2020-07-01",1979,12
"2020-07-01",1982,3
"2020-07-01",1983,268
"2020-07-01",1984,7
"2020-07-01",1985,35
"2020-07-01",1987,30
"2020-07-01",1988,62
"2020-07-01",1989,132
"2020-07-01",1990,92
"2020-07-01",1991,34
"2020-07-01",1992,158
"2020-07-01",1993,97
"2020-07-01",1994,44
"2020-07-01",1995,33
"2020-07-01",1996,57
"2020-07-01",1997,109
"2020-07-01",1998,62
"2020-07-01",1999,140
"2020-07-01",2000,125
"2020-07-01",2001,165
"2020-07-01",2002,141
"2020-07-01",2003,144
"2020-07-01",2004,96
"2020-07-01",2005,305
"2020-07-01",2006,100
"2020-07-01",2007,369
"2020-07-01",2008,204
"2020-07-01",2009,147
"2020-07-01",2010,352
"2020-07-01",2011,896
"2020-07-01",2012,486
"2020-07-01",2013,2179
"2020-07-01",2014,2685
"2020-07-01",2015,5294
"2020-07-01",2016,10181
"2020-07-01",2017,11627
"2020-07-01",2018,17330
"2020-07-01",2019,15024
"2020-10-01",1837,1
"2020-10-01",1887,1
"2020-10-01",1893,1
"2020-10-01",1901,2
"2020-10-01",1902,1
"2020-10-01",1919,1
"2020-10-01",1933,189
"2020-10-01",1934,412
"2020-10-01",1935,393
"2020-10-01",1936,3
"2020-10-01",1937,103
"2020-10-01",1938,7
"2020-10-01",1939,2
"2020-10-01",1940,26
"2020-10-01",1941,11
"2020-10-01",1942,3
"2020-10-01",1943,1
"2020-10-01",1967,32
"2020-10-01",1973,1
"2020-10-01",1977,2
"2020-10-01",1978,10
"2020-10-01",1979,12
"2020-10-01",1982,3
"2020-10-01",1983,268
"2020-10-01",1984,7
"2020-10-01",1985,35
"2020-10-01",1987,30
"2020-10-01",1988,62
"2020-10-01",1989,132
"2020-10-01",1990,92
"2020-10-01",1991,34
"2020-10-01",1992,158
"2020-10-01",1993,97
"2020-10-01",1994,44
"2020-10-01",1995,33
"2020-10-01",1996,57
"2020-10-01",1997,109
"2020-10-01",1998,62
"2020-10-01",1999,140
"2020-10-01",2000,125
"2020-10-01",2001,165
"2020-10-01",2002,141
"2020-10-01",2003,144
"2020-10-01",2004,96
"2020-10-01",2005,305
"2020-10-01",2006,100
"2020-10-01",2007,369
"2020-10-01",2008,204
"2020-10-01",2009,147
"2020-10-01",2010,352
"2020-10-01",2011,896
"2020-10-01",2012,486
"2020-10-01",2013,2179
"2020-10-01",2014,2685
"2020-10-01",2015,5294
"2020-10-01",2016,10181
"2020-10-01",2017,11627
"2020-10-01",2018,17330
"2020-10-01",2019,15024
"2021-01-01",1837,1
"2021-01-01",1887,1
"2021-01-01",1893,1
"2021-01-01",1901,2
"2021-01-01",1902,1
"2021-01-01",1919,1
"2021-01-01",1933,189
"2021-01-01",1934,412
"2021-01-01",1935,393
"2021-01-01",1936,3
"2021-01-01",1937,103
"2021-01-01",1938,7
"2021-01-01",1939,2
"2021-01-01",1940,26
"2021-01-01",1941,11
"2021-01-01",1942,3
"2021-01-01",1943,1
"2021-01-01",1967,32
"2021-01-01",1973,1
"2021-01-01",1977,2
"2021-01-01",1978,10
"2021-01-01",1979,12
"2021-01-01",1982,3
"2021-01-01",1983,268
"2021-01-01",1984,7
"2021-01-01",1985,35
"2021-01-01",1987,30
"2021-01-01",1988,62
"2021-01-01",1989,132
"2021-01-01",1990,92
"2021-01-01",1991,34
"2021-01-01",1992,158
"2021-01-01",1993,97
"2021-01-01",1994,44
"2021-01-01",1995,33
"2021-01-01",1996,57
"2021-01-01",1997,109
"2021-01-01",1998,62
"2021-01-01",1999,140
"2021-01-01",2000,125
"2021-01-01",2001,165
"2021-01-01",2002,141
"2021-01-01",2003,144
"2021-01-01",2004,96
"2021-01-01",2005,305
"2021-01-01",2006,100
"2021-01-01",2007,369
"2021-01-01",2008,204
"2021-01-01",2009,147
"2021-01-01",2010,352
"2021-01-01",2011,896
"2021-01-01",2012,486
"2021-01-01",2013,2179
"2021-01-01",2014,2685
"2021-01-01",2015,5294
"2021-01-01",2016,10181
"2021-01-01",2017,11627
"2021-01-01",2018,17330
"2021-01-01",2019,15024
"2021-04-01",1837,1
"2021-04-01",1887,1
"2021-04-01",1893,1
"2021-04-01",1901,2
"2021-04-01",1902,1
"2021-04-01",1919,1
"2021-04-01",1933,189
"2021-04-01",1934,412
"2021-04-01",1935,393
"2021-04-01",1936,3
"2021-04-01",1937,103
"2021-04-01",1938,7
"2021-04-01",1939,2
"2021-04-01",1940,26
"2021-04-01",1941,11
"2021-04-01",1942,3
"2021-04-01",1943,1
"2021-04-01",1967,32
"2021-04-01",1973,1
"2021-04-01",1977,2
"2021-04-01",1978,10
"2021-04-01",1979,12
"2021-04-01",1982,3
"2021-04-01",1983,268
"2021-04-01",1984,7
"2021-04-01",1985,35
"2021-04-01",1987,30
"2021-04-01",1988,62
"2021-04-01",1989,132
"2021-04-01",1990,92
"2021-04-01",1991,34
"2021-04-01",1992,158
"2021-04-01",1993,97
"2021-04-01",1994,44
"2021-04-01",1995,33
"2021-04-01",1996,57
"2021-04-01",1997,109
"2021-04-01",1998,62
"2021-04-01",1999,140
"2021-04-01",2000,125
"2021-04-01",2001,165
"2021-04-01",2002,141
"2021-04-01",2003,144
"2021-04-01",2004,96
"2021-04-01",2005,305
"2021-04-01",2006,100
"2021-04-01",2007,369
"2021-04-01",2008,204
"2021-04-01",2009,147
"2021-04-01",2010,352
"2021-04-01",2011,896
"2021-04-01",2012,486
"2021-04-01",2013,2179
"2021-04-01",2014,2685
"2021-04-01",2015,5294
"2021-04-01",2016,10181
"2021-04-01",2017,11627
"2021-04-01",2018,17330
"2021-04-01",2019,15024
