"snapshot","year","speciesCount"
"2018-07-11",1988,25
"2018-07-11",1989,18
"2018-07-11",1990,38
"2018-07-11",1991,26
"2018-07-11",1992,2
"2018-07-11",1994,11
"2018-07-11",1996,49
"2018-07-11",1997,1
"2017-12-22",1971,11
"2017-12-22",1972,53
"2018-07-11",1999,18
"2017-12-22",1973,3
"2018-07-11",2000,31
"2017-12-22",1974,19
"2018-07-11",2001,27
"2017-12-22",1975,19
"2018-07-11",2002,16
"2018-07-11",2003,55
"2018-07-11",2004,1
"2017-12-22",1978,2
"2018-07-11",2005,1
"2018-07-11",2006,40
"2018-07-11",2007,38
"2017-12-22",1981,11
"2018-07-11",2008,31
"2017-12-22",1982,11
"2018-07-11",2009,46
"2017-12-22",1983,6
"2018-07-11",2010,39
"2017-12-22",1984,49
"2018-07-11",2011,38
"2017-12-22",1985,48
"2018-07-11",2012,45
"2017-12-22",1986,23
"2018-07-11",2013,63
"2017-12-22",1987,7
"2018-07-11",2014,62
"2017-12-22",1988,25
"2018-07-11",2015,70
"2017-12-22",1989,18
"2018-07-11",2016,51
"2017-12-22",1990,38
"2017-12-22",1991,26
"2017-12-22",1992,2
"2017-12-22",1994,11
"2017-12-22",1996,49
"2017-12-22",1997,1
"2017-12-22",1999,18
"2017-12-22",2000,31
"2017-12-22",2001,27
"2017-12-22",2002,16
"2017-12-22",2003,55
"2017-12-22",2004,1
"2017-12-22",2005,1
"2017-12-22",2006,40
"2017-12-22",2007,38
