"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",131
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",750
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1197
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",449
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",16
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",90
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",45
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",105
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",17
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",32
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",316
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",750
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1197
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",62
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",196
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",98
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",427
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",467
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",117
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",131
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",149
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",33
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",459
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",16
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",95
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",46
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",109
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",21
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",148
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",15
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",321
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",505
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",136
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",147
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",98
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",108
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",775
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1767
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",69
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",199
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",604
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",16
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",47
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",138
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",44
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",85
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",173
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",412
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",14
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",43
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",96
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",283
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",97
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",494
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",15
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",364
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",67
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",523
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",94
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",55
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",116
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2102
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",151
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",241
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",156
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",105
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",975
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",838
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",92
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",45
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",477
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",82
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",84
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",17
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",124
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",11
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",90
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",574
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",167
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",155
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",116
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",987
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2130
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",241
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",105
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",865
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",67
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",705
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",94
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",77
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",12
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
