"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",1,"OCCURRENCE",485
"2012-01-18",1,"OBSERVATION",21
"2012-01-18",1,"PRESERVED_SPECIMEN",228
"2012-01-18",4,"HUMAN_OBSERVATION",444
"2012-01-18",5,"PRESERVED_SPECIMEN",217
"2012-01-18",5,"LIVING_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",109
"2012-03-26",0,"HUMAN_OBSERVATION",39
"2012-03-26",1,"PRESERVED_SPECIMEN",241
"2012-03-26",1,"OCCURRENCE",485
"2012-03-26",1,"OBSERVATION",21
"2012-03-26",4,"HUMAN_OBSERVATION",444
"2012-03-26",5,"PRESERVED_SPECIMEN",217
"2012-03-26",5,"LIVING_SPECIMEN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",110
"2012-07-13",0,"HUMAN_OBSERVATION",39
"2012-07-13",1,"OCCURRENCE",499
"2012-07-13",1,"OBSERVATION",21
"2012-07-13",1,"PRESERVED_SPECIMEN",244
"2012-07-13",4,"HUMAN_OBSERVATION",444
"2012-07-13",5,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",217
"2012-07-13",6,"PRESERVED_SPECIMEN",110
"2012-10-31",0,"HUMAN_OBSERVATION",39
"2012-10-31",1,"OCCURRENCE",499
"2012-10-31",1,"OBSERVATION",21
"2012-10-31",1,"PRESERVED_SPECIMEN",297
"2012-10-31",4,"HUMAN_OBSERVATION",444
"2012-10-31",5,"LIVING_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",217
"2012-10-31",6,"PRESERVED_SPECIMEN",110
"2012-12-11",0,"HUMAN_OBSERVATION",39
"2012-12-11",1,"PRESERVED_SPECIMEN",297
"2012-12-11",1,"OCCURRENCE",499
"2012-12-11",1,"OBSERVATION",21
"2012-12-11",4,"HUMAN_OBSERVATION",444
"2012-12-11",5,"PRESERVED_SPECIMEN",217
"2012-12-11",5,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",110
"2013-02-20",0,"HUMAN_OBSERVATION",39
"2013-02-20",1,"OCCURRENCE",499
"2013-02-20",1,"OBSERVATION",21
"2013-02-20",1,"PRESERVED_SPECIMEN",308
"2013-02-20",4,"HUMAN_OBSERVATION",444
"2013-02-20",5,"LIVING_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",217
"2013-02-20",6,"PRESERVED_SPECIMEN",110
"2013-05-21",0,"HUMAN_OBSERVATION",39
"2013-05-21",1,"PRESERVED_SPECIMEN",367
"2013-05-21",1,"OCCURRENCE",499
"2013-05-21",1,"OBSERVATION",21
"2013-05-21",4,"HUMAN_OBSERVATION",444
"2013-05-21",5,"PRESERVED_SPECIMEN",217
"2013-05-21",5,"LIVING_SPECIMEN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",110
"2013-07-09",0,"HUMAN_OBSERVATION",39
"2013-07-09",1,"OCCURRENCE",499
"2013-07-09",1,"OBSERVATION",21
"2013-07-09",1,"PRESERVED_SPECIMEN",368
"2013-07-09",4,"HUMAN_OBSERVATION",444
"2013-07-09",5,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",217
"2013-07-09",6,"PRESERVED_SPECIMEN",110
"2013-09-10",0,"HUMAN_OBSERVATION",39
"2013-09-10",1,"PRESERVED_SPECIMEN",368
"2013-09-10",1,"OCCURRENCE",499
"2013-09-10",1,"OBSERVATION",21
"2013-09-10",4,"HUMAN_OBSERVATION",444
"2013-09-10",5,"PRESERVED_SPECIMEN",217
"2013-09-10",5,"LIVING_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",110
"2013-12-20",0,"HUMAN_OBSERVATION",8
"2013-12-20",1,"PRESERVED_SPECIMEN",368
"2013-12-20",1,"OCCURRENCE",499
"2013-12-20",1,"OBSERVATION",21
"2013-12-20",4,"HUMAN_OBSERVATION",59
"2013-12-20",5,"PRESERVED_SPECIMEN",217
"2013-12-20",5,"LIVING_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",110
"2014-03-28",0,"HUMAN_OBSERVATION",43
"2014-03-28",1,"PRESERVED_SPECIMEN",371
"2014-03-28",1,"OCCURRENCE",499
"2014-03-28",1,"OBSERVATION",21
"2014-03-28",4,"HUMAN_OBSERVATION",652
"2014-03-28",5,"PRESERVED_SPECIMEN",217
"2014-03-28",5,"LIVING_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",110
"2014-09-08",0,"HUMAN_OBSERVATION",43
"2014-09-08",1,"OCCURRENCE",506
"2014-09-08",1,"HUMAN_OBSERVATION",5
"2014-09-08",1,"OBSERVATION",21
"2014-09-08",1,"PRESERVED_SPECIMEN",369
"2014-09-08",4,"HUMAN_OBSERVATION",652
"2014-09-08",5,"LIVING_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",217
"2014-09-08",6,"PRESERVED_SPECIMEN",110
"2015-01-19",0,"PRESERVED_SPECIMEN",63
"2015-01-19",0,"HUMAN_OBSERVATION",49
"2015-01-19",1,"PRESERVED_SPECIMEN",433
"2015-01-19",1,"OCCURRENCE",510
"2015-01-19",1,"HUMAN_OBSERVATION",5
"2015-01-19",1,"OBSERVATION",21
"2015-01-19",4,"OCCURRENCE",1
"2015-01-19",4,"HUMAN_OBSERVATION",693
"2015-01-19",5,"PRESERVED_SPECIMEN",221
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",109
"2015-04-09",0,"HUMAN_OBSERVATION",49
"2015-04-09",0,"PRESERVED_SPECIMEN",62
"2015-04-09",1,"OCCURRENCE",510
"2015-04-09",1,"HUMAN_OBSERVATION",5
"2015-04-09",1,"OBSERVATION",21
"2015-04-09",1,"PRESERVED_SPECIMEN",435
"2015-04-09",4,"OCCURRENCE",1
"2015-04-09",4,"HUMAN_OBSERVATION",693
"2015-04-09",5,"PRESERVED_SPECIMEN",221
"2015-04-09",5,"LIVING_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",109
"2015-07-03",0,"HUMAN_OBSERVATION",53
"2015-07-03",0,"PRESERVED_SPECIMEN",4
"2015-07-03",1,"OCCURRENCE",510
"2015-07-03",1,"HUMAN_OBSERVATION",5
"2015-07-03",1,"OBSERVATION",21
"2015-07-03",1,"PRESERVED_SPECIMEN",403
"2015-07-03",4,"OCCURRENCE",1
"2015-07-03",4,"HUMAN_OBSERVATION",697
"2015-07-03",5,"LIVING_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",222
"2015-07-03",6,"PRESERVED_SPECIMEN",109
"2015-10-01",0,"PRESERVED_SPECIMEN",4
"2015-10-01",0,"HUMAN_OBSERVATION",53
"2015-10-01",1,"PRESERVED_SPECIMEN",401
"2015-10-01",1,"OCCURRENCE",503
"2015-10-01",1,"HUMAN_OBSERVATION",5
"2015-10-01",1,"OBSERVATION",21
"2015-10-01",4,"OCCURRENCE",1
"2015-10-01",4,"HUMAN_OBSERVATION",697
"2015-10-01",5,"PRESERVED_SPECIMEN",222
"2015-10-01",5,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",109
"2016-01-04",0,"PRESERVED_SPECIMEN",4
"2016-01-04",0,"HUMAN_OBSERVATION",53
"2016-01-04",1,"MATERIAL_SAMPLE",26
"2016-01-04",1,"PRESERVED_SPECIMEN",377
"2016-01-04",1,"OCCURRENCE",503
"2016-01-04",1,"HUMAN_OBSERVATION",6
"2016-01-04",1,"OBSERVATION",21
"2016-01-04",4,"OCCURRENCE",1
"2016-01-04",4,"HUMAN_OBSERVATION",697
"2016-01-04",5,"PRESERVED_SPECIMEN",264
"2016-01-04",5,"LIVING_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",136
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",4
"2016-04-05",0,"HUMAN_OBSERVATION",53
"2016-04-05",1,"PRESERVED_SPECIMEN",399
"2016-04-05",1,"OCCURRENCE",503
"2016-04-05",1,"HUMAN_OBSERVATION",6
"2016-04-05",1,"OBSERVATION",21
"2016-04-05",4,"OCCURRENCE",1
"2016-04-05",4,"HUMAN_OBSERVATION",697
"2016-04-05",5,"PRESERVED_SPECIMEN",264
"2016-04-05",5,"LIVING_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",136
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2016-07-04",0,"HUMAN_OBSERVATION",53
"2016-07-04",0,"PRESERVED_SPECIMEN",6
"2016-07-04",1,"OCCURRENCE",477
"2016-07-04",1,"HUMAN_OBSERVATION",12
"2016-07-04",1,"OBSERVATION",21
"2016-07-04",1,"PRESERVED_SPECIMEN",451
"2016-07-04",4,"OCCURRENCE",1
"2016-07-04",4,"HUMAN_OBSERVATION",697
"2016-07-04",5,"LIVING_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",264
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2016-07-04",6,"PRESERVED_SPECIMEN",136
"2016-10-07",0,"PRESERVED_SPECIMEN",6
"2016-10-07",0,"HUMAN_OBSERVATION",53
"2016-10-07",1,"HUMAN_OBSERVATION",12
"2016-10-07",1,"OBSERVATION",21
"2016-10-07",1,"PRESERVED_SPECIMEN",451
"2016-10-07",1,"OCCURRENCE",475
"2016-10-07",4,"OCCURRENCE",1
"2016-10-07",4,"HUMAN_OBSERVATION",697
"2016-10-07",5,"LIVING_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",264
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2016-10-07",6,"PRESERVED_SPECIMEN",109
"2016-12-27",0,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"HUMAN_OBSERVATION",53
"2016-12-27",1,"PRESERVED_SPECIMEN",456
"2016-12-27",1,"OCCURRENCE",479
"2016-12-27",1,"HUMAN_OBSERVATION",12
"2016-12-27",1,"OBSERVATION",21
"2016-12-27",4,"OCCURRENCE",1
"2016-12-27",4,"HUMAN_OBSERVATION",697
"2016-12-27",5,"PRESERVED_SPECIMEN",267
"2016-12-27",5,"LIVING_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",136
"2016-12-27",6,"HUMAN_OBSERVATION",1
"2017-04-12",0,"PRESERVED_SPECIMEN",2
"2017-04-12",0,"HUMAN_OBSERVATION",53
"2017-04-12",1,"PRESERVED_SPECIMEN",399
"2017-04-12",1,"OCCURRENCE",479
"2017-04-12",1,"HUMAN_OBSERVATION",42
"2017-04-12",1,"OBSERVATION",21
"2017-04-12",4,"OCCURRENCE",1
"2017-04-12",4,"HUMAN_OBSERVATION",697
"2017-04-12",5,"PRESERVED_SPECIMEN",267
"2017-04-12",5,"LIVING_SPECIMEN",1
"2017-04-12",6,"PRESERVED_SPECIMEN",149
"2017-04-12",6,"HUMAN_OBSERVATION",1
"2017-07-24",0,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"HUMAN_OBSERVATION",53
"2017-07-24",1,"PRESERVED_SPECIMEN",399
"2017-07-24",1,"OCCURRENCE",479
"2017-07-24",1,"HUMAN_OBSERVATION",73
"2017-07-24",1,"OBSERVATION",21
"2017-07-24",4,"OCCURRENCE",1
"2017-07-24",4,"HUMAN_OBSERVATION",697
"2017-07-24",5,"PRESERVED_SPECIMEN",267
"2017-07-24",5,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",149
"2017-07-24",6,"HUMAN_OBSERVATION",1
"2017-10-12",0,"PRESERVED_SPECIMEN",1
"2017-10-12",0,"HUMAN_OBSERVATION",53
"2017-10-12",1,"PRESERVED_SPECIMEN",402
"2017-10-12",1,"OCCURRENCE",479
"2017-10-12",1,"HUMAN_OBSERVATION",42
"2017-10-12",1,"OBSERVATION",42
"2017-10-12",4,"OCCURRENCE",1
"2017-10-12",4,"HUMAN_OBSERVATION",697
"2017-10-12",5,"PRESERVED_SPECIMEN",267
"2017-10-12",5,"LIVING_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",149
"2017-10-12",6,"HUMAN_OBSERVATION",1
"2017-12-22",0,"PRESERVED_SPECIMEN",1
"2017-12-22",0,"HUMAN_OBSERVATION",53
"2017-12-22",1,"HUMAN_OBSERVATION",42
"2017-12-22",1,"OBSERVATION",42
"2017-12-22",1,"PRESERVED_SPECIMEN",402
"2017-12-22",1,"OCCURRENCE",479
"2017-12-22",4,"OCCURRENCE",1
"2017-12-22",4,"HUMAN_OBSERVATION",697
"2017-12-22",5,"LIVING_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",267
"2017-12-22",6,"HUMAN_OBSERVATION",1
"2017-12-22",6,"PRESERVED_SPECIMEN",149
"2018-04-09",0,"PRESERVED_SPECIMEN",1
"2018-04-09",0,"HUMAN_OBSERVATION",53
"2018-04-09",1,"MATERIAL_SAMPLE",18
"2018-04-09",1,"PRESERVED_SPECIMEN",448
"2018-04-09",1,"OCCURRENCE",477
"2018-04-09",1,"HUMAN_OBSERVATION",42
"2018-04-09",1,"OBSERVATION",42
"2018-04-09",4,"OCCURRENCE",1
"2018-04-09",4,"HUMAN_OBSERVATION",697
"2018-04-09",5,"PRESERVED_SPECIMEN",267
"2018-04-09",5,"LIVING_SPECIMEN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",149
"2018-04-09",6,"HUMAN_OBSERVATION",1
"2018-07-11",0,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"HUMAN_OBSERVATION",39
"2018-07-11",1,"MATERIAL_SAMPLE",18
"2018-07-11",1,"PRESERVED_SPECIMEN",449
"2018-07-11",1,"OCCURRENCE",477
"2018-07-11",1,"HUMAN_OBSERVATION",42
"2018-07-11",1,"OBSERVATION",21
"2018-07-11",4,"OCCURRENCE",1
"2018-07-11",4,"HUMAN_OBSERVATION",831
"2018-07-11",5,"PRESERVED_SPECIMEN",267
"2018-07-11",5,"LIVING_SPECIMEN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",149
"2018-07-11",6,"HUMAN_OBSERVATION",1
"2018-09-28",0,"PRESERVED_SPECIMEN",1
"2018-09-28",0,"HUMAN_OBSERVATION",39
"2018-09-28",1,"OBSERVATION",21
"2018-09-28",1,"PRESERVED_SPECIMEN",407
"2018-09-28",1,"OCCURRENCE",477
"2018-09-28",1,"HUMAN_OBSERVATION",42
"2018-09-28",4,"HUMAN_OBSERVATION",831
"2018-09-28",4,"OCCURRENCE",1
"2018-09-28",5,"LIVING_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",267
"2018-09-28",6,"HUMAN_OBSERVATION",1
"2018-09-28",6,"PRESERVED_SPECIMEN",149
"2019-01-01",0,"PRESERVED_SPECIMEN",1
"2019-01-01",0,"HUMAN_OBSERVATION",31
"2019-01-01",1,"HUMAN_OBSERVATION",100
"2019-01-01",1,"PRESERVED_SPECIMEN",433
"2019-01-01",1,"OCCURRENCE",469
"2019-01-01",4,"HUMAN_OBSERVATION",772
"2019-01-01",4,"MATERIAL_SAMPLE",1
"2019-01-01",5,"PRESERVED_SPECIMEN",267
"2019-01-01",5,"LIVING_SPECIMEN",1
"2019-01-01",6,"HUMAN_OBSERVATION",1
"2019-01-01",6,"PRESERVED_SPECIMEN",149
"2019-04-06",0,"HUMAN_OBSERVATION",31
"2019-04-06",0,"PRESERVED_SPECIMEN",1
"2019-04-06",1,"HUMAN_OBSERVATION",79
"2019-04-06",1,"MATERIAL_SAMPLE",18
"2019-04-06",1,"PRESERVED_SPECIMEN",477
"2019-04-06",1,"OCCURRENCE",469
"2019-04-06",4,"HUMAN_OBSERVATION",767
"2019-04-06",4,"MATERIAL_SAMPLE",1
"2019-04-06",4,"PRESERVED_SPECIMEN",1
"2019-04-06",5,"LIVING_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",267
"2019-04-06",6,"HUMAN_OBSERVATION",1
"2019-04-06",6,"PRESERVED_SPECIMEN",149
"2019-07-01",0,"PRESERVED_SPECIMEN",1
"2019-07-01",0,"HUMAN_OBSERVATION",57
"2019-07-01",1,"PRESERVED_SPECIMEN",483
"2019-07-01",1,"OCCURRENCE",469
"2019-07-01",1,"HUMAN_OBSERVATION",114
"2019-07-01",1,"MATERIAL_SAMPLE",18
"2019-07-01",4,"PRESERVED_SPECIMEN",1
"2019-07-01",4,"HUMAN_OBSERVATION",767
"2019-07-01",4,"MATERIAL_SAMPLE",1
"2019-07-01",5,"PRESERVED_SPECIMEN",267
"2019-07-01",5,"LIVING_SPECIMEN",1
"2019-07-01",6,"PRESERVED_SPECIMEN",149
"2019-07-01",6,"HUMAN_OBSERVATION",1
"2019-10-09",0,"PRESERVED_SPECIMEN",4
"2019-10-09",0,"HUMAN_OBSERVATION",57
"2019-10-09",1,"MATERIAL_SAMPLE",18
"2019-10-09",1,"PRESERVED_SPECIMEN",605
"2019-10-09",1,"OCCURRENCE",469
"2019-10-09",1,"HUMAN_OBSERVATION",114
"2019-10-09",4,"MATERIAL_SAMPLE",1
"2019-10-09",4,"PRESERVED_SPECIMEN",1
"2019-10-09",4,"HUMAN_OBSERVATION",767
"2019-10-09",5,"PRESERVED_SPECIMEN",267
"2019-10-09",5,"LIVING_SPECIMEN",1
"2019-10-09",6,"PRESERVED_SPECIMEN",146
"2019-10-09",6,"HUMAN_OBSERVATION",1
"2020-01-01",0,"HUMAN_OBSERVATION",26
"2020-01-01",0,"FOSSIL_SPECIMEN",31
"2020-01-01",0,"PRESERVED_SPECIMEN",4
"2020-01-01",1,"OCCURRENCE",448
"2020-01-01",1,"HUMAN_OBSERVATION",124
"2020-01-01",1,"MATERIAL_SAMPLE",24
"2020-01-01",1,"PRESERVED_SPECIMEN",603
"2020-01-01",4,"MATERIAL_SAMPLE",1
"2020-01-01",4,"FOSSIL_SPECIMEN",767
"2020-01-01",4,"PRESERVED_SPECIMEN",1
"2020-01-01",5,"LIVING_SPECIMEN",1
"2020-01-01",5,"PRESERVED_SPECIMEN",268
"2020-01-01",6,"HUMAN_OBSERVATION",1
"2020-01-01",6,"PRESERVED_SPECIMEN",145
"2020-04-01",0,"FOSSIL_SPECIMEN",31
"2020-04-01",0,"PRESERVED_SPECIMEN",4
"2020-04-01",0,"HUMAN_OBSERVATION",26
"2020-04-01",1,"MATERIAL_SAMPLE",24
"2020-04-01",1,"PRESERVED_SPECIMEN",603
"2020-04-01",1,"OCCURRENCE",448
"2020-04-01",1,"HUMAN_OBSERVATION",224
"2020-04-01",4,"MATERIAL_SAMPLE",1
"2020-04-01",4,"FOSSIL_SPECIMEN",767
"2020-04-01",4,"PRESERVED_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",268
"2020-04-01",5,"LIVING_SPECIMEN",1
"2020-04-01",6,"PRESERVED_SPECIMEN",145
"2020-04-01",6,"HUMAN_OBSERVATION",1
"2020-07-01",0,"FOSSIL_SPECIMEN",31
"2020-07-01",0,"PRESERVED_SPECIMEN",4
"2020-07-01",0,"HUMAN_OBSERVATION",26
"2020-07-01",1,"MATERIAL_SAMPLE",24
"2020-07-01",1,"PRESERVED_SPECIMEN",605
"2020-07-01",1,"OCCURRENCE",448
"2020-07-01",1,"HUMAN_OBSERVATION",253
"2020-07-01",4,"MATERIAL_SAMPLE",1
"2020-07-01",4,"FOSSIL_SPECIMEN",772
"2020-07-01",4,"PRESERVED_SPECIMEN",1
"2020-07-01",5,"PRESERVED_SPECIMEN",268
"2020-07-01",5,"LIVING_SPECIMEN",1
"2020-07-01",6,"PRESERVED_SPECIMEN",145
"2020-07-01",6,"HUMAN_OBSERVATION",1
"2020-10-01",0,"FOSSIL_SPECIMEN",31
"2020-10-01",0,"PRESERVED_SPECIMEN",4
"2020-10-01",0,"HUMAN_OBSERVATION",26
"2020-10-01",1,"MATERIAL_SAMPLE",24
"2020-10-01",1,"PRESERVED_SPECIMEN",597
"2020-10-01",1,"OCCURRENCE",448
"2020-10-01",1,"HUMAN_OBSERVATION",253
"2020-10-01",4,"MATERIAL_SAMPLE",1
"2020-10-01",4,"FOSSIL_SPECIMEN",772
"2020-10-01",4,"PRESERVED_SPECIMEN",1
"2020-10-01",5,"LIVING_SPECIMEN",1
"2020-10-01",5,"PRESERVED_SPECIMEN",268
"2020-10-01",6,"HUMAN_OBSERVATION",1
"2020-10-01",6,"PRESERVED_SPECIMEN",145
"2021-01-01",0,"FOSSIL_SPECIMEN",31
"2021-01-01",0,"PRESERVED_SPECIMEN",4
"2021-01-01",0,"HUMAN_OBSERVATION",26
"2021-01-01",1,"HUMAN_OBSERVATION",253
"2021-01-01",1,"MATERIAL_SAMPLE",24
"2021-01-01",1,"PRESERVED_SPECIMEN",606
"2021-01-01",1,"OCCURRENCE",448
"2021-01-01",4,"MATERIAL_SAMPLE",1
"2021-01-01",4,"FOSSIL_SPECIMEN",742
"2021-01-01",4,"PRESERVED_SPECIMEN",1
"2021-01-01",5,"PRESERVED_SPECIMEN",61
"2021-01-01",5,"LIVING_SPECIMEN",1
"2021-01-01",6,"HUMAN_OBSERVATION",1
"2021-01-01",6,"PRESERVED_SPECIMEN",59
"2021-04-01",0,"PRESERVED_SPECIMEN",4
"2021-04-01",0,"HUMAN_OBSERVATION",26
"2021-04-01",1,"MATERIAL_SAMPLE",24
"2021-04-01",1,"PRESERVED_SPECIMEN",724
"2021-04-01",1,"MACHINE_OBSERVATION",9867
"2021-04-01",1,"MATERIAL_CITATION",1
"2021-04-01",1,"OCCURRENCE",448
"2021-04-01",1,"HUMAN_OBSERVATION",290
"2021-04-01",4,"MATERIAL_SAMPLE",1
"2021-04-01",4,"FOSSIL_SPECIMEN",66
"2021-04-01",4,"PRESERVED_SPECIMEN",1
"2021-04-01",5,"PRESERVED_SPECIMEN",61
"2021-04-01",5,"LIVING_SPECIMEN",1
"2021-04-01",6,"PRESERVED_SPECIMEN",59
"2021-04-01",6,"HUMAN_OBSERVATION",2
"2021-07-01",0,"PRESERVED_SPECIMEN",4
"2021-07-01",0,"HUMAN_OBSERVATION",26
"2021-07-01",1,"PRESERVED_SPECIMEN",724
"2021-07-01",1,"OCCURRENCE",448
"2021-07-01",1,"HUMAN_OBSERVATION",290
"2021-07-01",1,"MATERIAL_CITATION",1
"2021-07-01",1,"MACHINE_OBSERVATION",9867
"2021-07-01",1,"MATERIAL_SAMPLE",24
"2021-07-01",4,"PRESERVED_SPECIMEN",1
"2021-07-01",4,"MATERIAL_SAMPLE",1
"2021-07-01",4,"FOSSIL_SPECIMEN",66
"2021-07-01",5,"PRESERVED_SPECIMEN",66
"2021-07-01",5,"LIVING_SPECIMEN",1
"2021-07-01",6,"PRESERVED_SPECIMEN",59
"2021-07-01",6,"HUMAN_OBSERVATION",2
