"snapshot","day","occurrenceCount"
"2019-04-06",45,13
"2018-04-09",144,5
"2019-04-06",46,25
"2018-04-09",145,6
"2019-04-06",47,33
"2018-04-09",146,5
"2019-04-06",48,23
"2018-04-09",147,20
"2019-04-06",49,11
"2018-04-09",148,15
"2019-04-06",50,26
"2018-04-09",149,5
"2019-04-06",51,23
"2018-04-09",150,5
"2019-04-06",52,11
"2018-04-09",151,5
"2019-04-06",53,12
"2018-04-09",152,12
"2019-04-06",54,11
"2018-04-09",153,13
"2018-04-09",154,7
"2019-04-06",56,13
"2019-04-06",57,22
"2019-04-06",58,23
"2018-04-09",157,7
"2019-04-06",59,27
"2019-04-06",60,12
"2018-04-09",159,9
"2019-04-06",61,18
"2019-04-06",62,8
"2019-04-06",63,11
"2019-04-06",64,3
"2019-04-06",65,16
"2019-04-06",66,24
"2018-04-09",165,5
"2019-04-06",67,32
"2019-04-06",68,41
"2018-04-09",167,11
"2019-04-06",69,25
"2018-04-09",168,11
"2019-04-06",70,16
"2019-04-06",71,22
"2019-04-06",72,19
"2019-04-06",73,23
"2019-04-06",74,27
"2019-04-06",75,27
"2019-04-06",76,30
"2019-04-06",77,38
"2018-04-09",176,12
"2019-04-06",78,16
"2018-04-09",177,5
"2019-04-06",79,47
"2018-04-09",178,5
"2019-04-06",80,33
"2019-04-06",81,25
"2019-04-06",82,8
"2019-04-06",83,10
"2018-04-09",182,2
"2019-04-06",84,7
"2018-04-09",183,8
"2019-04-06",85,5
"2019-04-06",86,7
"2019-04-06",87,8
"2018-04-09",186,1
"2019-01-01",1,16
"2019-04-06",88,11
"2018-04-09",187,5
"2019-01-01",2,41
"2019-01-01",3,24
"2019-01-01",4,10
"2019-04-06",91,7
"2019-01-01",5,40
"2018-04-09",191,5
"2019-01-01",6,14
"2019-04-06",93,16
"2019-04-06",94,19
"2019-01-01",8,25
"2019-04-06",95,30
"2019-01-01",9,12
"2019-04-06",96,23
"2018-04-09",195,12
"2019-01-01",10,38
"2019-04-06",97,25
"2018-04-09",196,27
"2019-01-01",11,1
"2019-04-06",98,21
"2018-04-09",197,13
"2019-01-01",12,16
"2019-04-06",99,27
"2018-04-09",198,26
"2019-01-01",13,19
"2019-04-06",100,18
"2018-04-09",199,24
"2019-01-01",14,17
"2019-04-06",101,5
"2018-04-09",200,6
"2019-04-06",103,5
"2019-01-01",17,22
"2019-01-01",18,20
"2019-04-06",105,5
"2019-01-01",19,15
"2019-04-06",106,13
"2019-01-01",20,16
"2019-04-06",107,42
"2019-01-01",21,15
"2019-04-06",108,8
"2018-04-09",207,11
"2019-01-01",22,13
"2019-01-01",23,16
"2019-04-06",110,6
"2019-01-01",24,13
"2019-04-06",111,7
"2019-01-01",25,6
"2019-04-06",112,15
"2019-01-01",26,15
"2019-04-06",113,8
"2019-01-01",27,4
"2019-01-01",28,12
"2019-04-06",115,54
"2018-04-09",214,10
"2019-01-01",29,14
"2018-04-09",215,5
"2019-01-01",30,15
"2018-04-09",216,1
"2019-01-01",31,16
"2018-04-09",217,9
"2019-01-01",32,15
"2019-04-06",120,7
"2019-01-01",34,14
"2019-04-06",121,6
"2019-01-01",35,14
"2018-04-09",221,10
"2019-01-01",36,11
"2019-01-01",37,14
"2019-04-06",124,14
"2019-01-01",38,13
"2019-04-06",125,1
"2019-01-01",39,12
"2019-04-06",126,1
"2019-01-01",40,13
"2019-04-06",127,15
"2019-04-06",128,6
"2018-04-09",227,14
"2018-04-09",228,21
"2018-04-09",229,14
"2019-01-01",44,1
"2019-01-01",46,14
"2018-04-09",232,7
"2019-01-01",47,12
"2018-04-09",233,11
"2019-01-01",48,10
"2019-01-01",50,13
"2019-04-06",137,31
"2018-04-09",236,6
"2019-01-01",51,11
"2018-04-09",237,5
"2019-01-01",52,11
"2019-01-01",53,12
"2019-04-06",140,11
"2019-01-01",54,11
"2019-04-06",141,12
"2019-04-06",142,15
"2019-01-01",56,13
"2018-04-09",242,6
"2019-01-01",57,12
"2019-04-06",144,5
"2019-01-01",58,11
"2019-04-06",145,6
"2019-01-01",59,17
"2019-04-06",146,5
"2018-04-09",245,8
"2019-01-01",60,12
"2019-04-06",147,20
"2019-04-06",148,15
"2019-04-06",149,5
"2019-01-01",63,11
"2019-04-06",150,5
"2019-04-06",151,5
"2019-04-06",152,12
"2019-01-01",66,16
"2019-04-06",153,13
"2019-01-01",67,9
"2019-04-06",154,7
"2019-01-01",68,14
"2019-01-01",69,12
"2019-01-01",70,16
"2019-04-06",157,7
"2019-01-01",71,11
"2019-01-01",72,11
"2019-04-06",159,9
"2019-01-01",73,13
"2019-01-01",74,13
"2018-04-09",260,15
"2019-01-01",75,14
"2018-04-09",261,7
"2019-01-01",76,14
"2018-04-09",262,9
"2019-01-01",77,17
"2018-04-09",263,1
"2019-01-01",78,16
"2019-04-06",165,5
"2018-04-09",264,1
"2019-01-01",79,30
"2019-01-01",80,33
"2019-04-06",167,11
"2018-04-09",266,7
"2019-01-01",81,25
"2019-04-06",168,11
"2018-04-09",267,10
"2019-01-01",82,8
"2018-04-09",268,7
"2019-01-01",83,10
"2018-04-09",269,8
"2019-01-01",86,1
"2018-04-09",273,15
"2019-01-01",88,7
"2018-04-09",274,10
"2019-04-06",176,12
"2018-04-09",275,4
"2019-04-06",177,5
"2019-04-06",178,5
"2018-04-09",277,9
"2018-04-09",278,7
"2019-01-01",93,10
"2018-04-09",279,8
"2019-01-01",94,11
"2019-01-01",95,21
"2019-04-06",182,2
"2018-09-28",1,16
"2019-01-01",96,17
"2019-04-06",183,8
"2018-09-28",2,41
"2019-01-01",97,18
"2018-09-28",3,24
"2019-01-01",98,7
"2018-09-28",4,10
"2019-01-01",99,23
"2019-04-06",186,1
"2018-09-28",5,40
"2019-01-01",100,18
"2019-04-06",187,5
"2018-04-09",286,14
"2018-09-28",6,14
"2019-01-01",101,5
"2018-04-09",287,17
"2018-04-09",288,9
"2018-09-28",8,25
"2019-01-01",103,5
"2018-04-09",289,20
"2018-09-28",9,12
"2019-04-06",191,5
"2018-04-09",290,9
"2018-09-28",10,38
"2019-01-01",105,5
"2018-09-28",11,1
"2019-01-01",106,13
"2018-09-28",12,16
"2019-01-01",107,42
"2018-04-09",293,26
"2018-09-28",13,19
"2019-01-01",108,8
"2019-04-06",195,12
"2019-07-01",1,16
"2018-09-28",14,17
"2019-04-06",196,27
"2019-07-01",2,41
"2019-01-01",110,6
"2019-04-06",197,13
"2019-07-01",3,39
"2018-04-09",296,7
"2019-01-01",111,7
"2019-04-06",198,26
"2019-07-01",4,25
"2018-09-28",17,22
"2019-01-01",112,15
"2019-04-06",199,24
"2019-07-01",5,51
"2018-09-28",18,20
"2019-01-01",113,8
"2019-04-06",200,6
"2019-07-01",6,28
"2018-09-28",19,15
"2019-07-01",7,14
"2018-04-09",300,8
"2018-09-28",20,16
"2019-01-01",115,54
"2019-07-01",8,36
"2018-04-09",301,14
"2018-09-28",21,15
"2019-07-01",9,12
"2018-04-09",302,11
"2018-09-28",22,13
"2019-07-01",10,48
"2018-04-09",303,17
"2018-09-28",23,16
"2019-07-01",11,1
"2018-04-09",304,37
"2018-09-28",24,13
"2019-07-01",12,16
"2018-04-09",305,12
"2018-09-28",25,6
"2019-01-01",120,7
"2019-04-06",207,11
"2019-07-01",13,19
"2018-04-09",306,15
"2018-09-28",26,15
"2019-01-01",121,6
"2019-07-01",14,17
"2018-04-09",307,12
"2018-09-28",27,4
"2018-04-09",308,21
"2018-09-28",28,12
"2018-04-09",309,8
"2018-09-28",29,14
"2019-01-01",124,11
"2019-07-01",17,22
"2018-09-28",30,15
"2019-07-01",18,23
"2018-09-28",31,16
"2019-01-01",126,1
"2019-07-01",19,15
"2018-04-09",312,12
"2018-09-28",32,15
"2019-01-01",127,15
"2019-04-06",214,10
"2019-07-01",20,20
"2018-04-09",313,9
"2019-01-01",128,6
"2019-04-06",215,5
"2019-07-01",21,15
"2018-09-28",34,14
"2019-04-06",216,1
"2019-07-01",22,16
"2018-04-09",315,16
"2018-09-28",35,14
"2019-04-06",217,9
"2019-07-01",23,16
"2018-04-09",316,14
"2018-09-28",36,11
"2019-07-01",24,13
"2018-04-09",317,16
"2018-09-28",37,14
"2019-07-01",25,6
"2018-09-28",38,13
"2019-07-01",26,15
"2018-09-28",39,12
"2019-04-06",221,10
"2019-07-01",27,4
"2018-04-09",320,8
"2018-09-28",40,13
"2019-07-01",28,12
"2018-04-09",321,25
"2019-07-01",29,14
"2019-01-01",137,31
"2019-07-01",30,15
"2019-07-01",31,33
"2018-09-28",44,1
"2019-07-01",32,26
"2018-04-09",325,12
"2019-01-01",140,11
"2019-04-06",227,14
"2019-07-01",33,12
"2018-04-09",326,10
"2018-09-28",46,14
"2019-01-01",141,12
"2019-04-06",228,21
"2019-07-01",34,27
"2018-04-09",327,7
"2018-09-28",47,12
"2019-01-01",142,15
"2019-04-06",229,14
"2019-07-01",35,23
"2018-04-09",328,47
"2018-09-28",48,10
"2019-07-01",36,22
"2018-04-09",329,57
"2019-01-01",144,5
"2019-07-01",37,26
"2018-04-09",330,10
"2018-09-28",50,13
"2019-01-01",145,6
"2019-04-06",232,7
"2019-07-01",38,25
"2018-04-09",331,10
"2018-09-28",51,11
"2019-01-01",146,5
"2019-04-06",233,11
"2019-07-01",39,24
"2018-09-28",52,11
"2019-01-01",147,20
"2019-07-01",40,32
"2018-09-28",53,12
"2019-01-01",148,15
"2019-07-01",41,14
"2018-04-09",334,11
"2018-09-28",54,11
"2019-01-01",149,5
"2019-04-06",236,6
"2019-07-01",42,11
"2018-04-09",335,31
"2019-01-01",150,5
"2019-04-06",237,5
"2019-07-01",43,14
"2018-09-28",56,13
"2019-01-01",151,5
"2019-07-01",44,21
"2018-09-28",57,12
"2019-01-01",152,12
"2019-07-01",45,13
"2018-09-28",58,11
"2019-01-01",153,13
"2019-07-01",46,25
"2018-09-28",59,17
"2019-01-01",154,7
"2019-07-01",47,33
"2018-04-09",340,13
"2018-09-28",60,12
"2019-04-06",242,6
"2019-07-01",48,23
"2018-04-09",341,15
"2019-07-01",49,11
"2018-04-09",342,34
"2019-01-01",157,7
"2019-07-01",50,26
"2018-04-09",343,15
"2018-09-28",63,11
"2019-04-06",245,8
"2019-07-01",51,23
"2018-04-09",344,30
"2019-01-01",159,9
"2019-07-01",52,11
"2018-04-09",345,10
"2019-07-01",53,12
"2018-04-09",346,9
"2018-09-28",66,16
"2019-07-01",54,11
"2018-04-09",347,28
"2018-09-28",67,9
"2018-04-09",348,39
"2018-09-28",68,14
"2019-07-01",56,13
"2018-09-28",69,12
"2019-07-01",57,22
"2018-09-28",70,16
"2019-01-01",165,5
"2019-07-01",58,23
"2018-04-09",351,35
"2018-09-28",71,11
"2019-07-01",59,27
"2018-04-09",352,6
"2018-09-28",72,11
"2019-01-01",167,11
"2019-07-01",60,12
"2018-04-09",353,33
"2018-09-28",73,13
"2019-01-01",168,11
"2019-07-01",61,18
"2018-04-09",354,85
"2018-09-28",74,13
"2019-07-01",62,8
"2018-04-09",355,20
"2018-09-28",75,14
"2019-07-01",63,11
"2018-04-09",356,64
"2018-09-28",76,14
"2019-07-01",64,3
"2018-04-09",357,23
"2018-09-28",77,17
"2019-07-01",65,16
"2018-04-09",358,10
"2018-09-28",78,16
"2019-04-06",260,15
"2019-07-01",66,24
"2018-04-09",359,24
"2018-09-28",79,30
"2019-04-06",261,7
"2019-07-01",67,32
"2018-04-09",360,31
"2018-09-28",80,33
"2019-04-06",262,9
"2019-07-01",68,41
"2018-04-09",361,60
"2018-09-28",81,25
"2019-01-01",176,12
"2019-04-06",263,1
"2019-07-01",69,25
"2018-04-09",362,8
"2018-09-28",82,8
"2019-01-01",177,5
"2019-04-06",264,1
"2019-07-01",70,16
"2018-09-28",83,10
"2019-01-01",178,5
"2019-07-01",71,22
"2018-04-09",364,24
"2019-04-06",266,7
"2019-07-01",72,19
"2018-04-09",365,12
"2019-04-06",267,10
"2019-07-01",73,23
"2018-09-28",86,1
"2019-04-06",268,7
"2019-07-01",74,27
"2019-01-01",182,2
"2019-04-06",269,8
"2019-07-01",75,27
"2018-09-28",88,7
"2019-01-01",183,8
"2019-07-01",76,30
"2019-07-01",77,38
"2019-07-01",78,16
"2019-01-01",186,1
"2019-04-06",273,15
"2019-07-01",79,47
"2019-01-01",187,5
"2019-04-06",274,10
"2019-07-01",80,33
"2018-09-28",93,10
"2019-04-06",275,4
"2019-07-01",81,25
"2018-09-28",94,11
"2019-07-01",82,8
"2018-09-28",95,21
"2019-04-06",277,9
"2019-07-01",83,10
"2018-09-28",96,17
"2019-01-01",191,5
"2019-04-06",278,7
"2019-07-01",84,7
"2018-09-28",97,18
"2019-04-06",279,8
"2019-07-01",85,5
"2018-09-28",98,7
"2019-07-01",86,7
"2018-09-28",99,23
"2019-07-01",87,8
"2018-09-28",100,18
"2019-01-01",195,12
"2019-07-01",88,11
"2018-09-28",101,5
"2019-01-01",196,27
"2019-01-01",197,13
"2018-09-28",103,5
"2019-01-01",198,26
"2019-07-01",91,7
"2019-01-01",199,24
"2019-04-06",286,14
"2018-09-28",105,5
"2019-01-01",200,6
"2019-04-06",287,17
"2019-07-01",93,16
"2018-09-28",106,13
"2019-04-06",288,9
"2019-07-01",94,19
"2018-09-28",107,42
"2019-04-06",289,20
"2019-07-01",95,30
"2018-09-28",108,8
"2019-04-06",290,9
"2019-07-01",96,23
"2019-07-01",97,25
"2018-09-28",110,6
"2019-07-01",98,21
"2018-09-28",111,7
"2019-04-06",293,26
"2019-07-01",99,27
"2018-09-28",112,15
"2019-01-01",207,11
"2019-07-01",100,18
"2018-09-28",113,8
"2019-07-01",101,5
"2019-04-06",296,7
"2018-09-28",115,54
"2019-07-01",103,5
"2019-07-01",105,5
"2019-04-06",300,8
"2019-07-01",106,13
"2019-01-01",214,10
"2019-04-06",301,14
"2019-07-01",107,42
"2018-09-28",120,7
"2019-01-01",215,5
"2019-04-06",302,11
"2019-07-01",108,8
"2018-09-28",121,6
"2019-01-01",216,1
"2019-04-06",303,17
"2019-01-01",217,9
"2019-04-06",304,37
"2019-07-01",110,6
"2019-04-06",305,12
"2019-07-01",111,7
"2018-09-28",124,11
"2019-04-06",306,15
"2019-07-01",112,15
"2019-04-06",307,12
"2019-07-01",113,8
"2018-09-28",126,1
"2019-01-01",221,10
"2019-04-06",308,21
"2018-09-28",127,15
"2019-04-06",309,8
"2019-07-01",115,54
"2018-09-28",128,6
"2019-04-06",312,12
"2019-04-06",313,9
"2019-01-01",227,14
"2019-07-01",120,7
"2019-01-01",228,21
"2019-04-06",315,16
"2019-07-01",121,6
"2019-01-01",229,14
"2019-04-06",316,14
"2019-04-06",317,16
"2019-07-01",124,14
"2018-09-28",137,31
"2019-01-01",232,7
"2019-07-01",125,1
"2019-01-01",233,11
"2019-04-06",320,8
"2019-07-01",126,1
"2019-04-06",321,25
"2019-07-01",127,15
"2018-09-28",140,11
"2019-07-01",128,6
"2018-09-28",141,12
"2019-01-01",236,6
"2018-09-28",142,15
"2019-01-01",237,5
"2019-04-06",325,12
"2018-09-28",144,5
"2019-04-06",326,10
"2018-09-28",145,6
"2019-04-06",327,7
"2018-09-28",146,5
"2019-04-06",328,47
"2018-09-28",147,20
"2019-01-01",242,6
"2019-04-06",329,57
"2018-09-28",148,15
"2019-04-06",330,10
"2018-09-28",149,5
"2019-04-06",331,10
"2019-07-01",137,31
"2018-09-28",150,5
"2019-01-01",245,8
"2018-09-28",151,5
"2018-09-28",152,12
"2019-04-06",334,11
"2019-07-01",140,11
"2018-09-28",153,13
"2019-04-06",335,31
"2019-07-01",141,12
"2018-09-28",154,7
"2019-07-01",142,15
"2019-07-01",144,5
"2018-09-28",157,7
"2019-07-01",145,6
"2019-04-06",340,13
"2019-07-01",146,5
"2018-09-28",159,9
"2019-04-06",341,15
"2019-07-01",147,20
"2019-04-06",342,34
"2019-07-01",148,15
"2019-04-06",343,15
"2019-07-01",149,5
"2019-04-06",344,30
"2019-07-01",150,5
"2019-04-06",345,30
"2019-07-01",151,5
"2019-04-06",346,28
"2019-07-01",152,12
"2018-09-28",165,5
"2019-01-01",260,15
"2019-04-06",347,28
"2019-07-01",153,13
"2019-01-01",261,7
"2019-04-06",348,39
"2019-07-01",154,7
"2018-09-28",167,11
"2019-01-01",262,9
"2018-09-28",168,11
"2019-01-01",263,1
"2019-04-06",350,13
"2019-01-01",264,1
"2019-04-06",351,35
"2019-07-01",157,7
"2019-04-06",352,6
"2019-01-01",266,7
"2019-04-06",353,33
"2019-07-01",159,9
"2019-01-01",267,10
"2019-04-06",354,101
"2019-01-01",268,7
"2019-04-06",355,37
"2019-01-01",269,8
"2019-04-06",356,82
"2019-04-06",357,37
"2018-09-28",176,12
"2019-04-06",358,23
"2018-09-28",177,5
"2019-04-06",359,44
"2019-07-01",165,5
"2018-09-28",178,5
"2019-01-01",273,15
"2019-04-06",360,47
"2019-01-01",274,10
"2019-04-06",361,80
"2019-07-01",167,11
"2019-01-01",275,4
"2019-04-06",362,21
"2019-07-01",168,11
"2019-04-06",363,18
"2018-09-28",182,2
"2019-01-01",277,9
"2019-04-06",364,41
"2018-09-28",183,8
"2019-01-01",278,7
"2019-04-06",365,12
"2019-01-01",279,8
"2018-09-28",186,1
"2018-09-28",187,5
"2019-07-01",176,12
"2019-07-01",177,5
"2019-07-01",178,5
"2018-09-28",191,5
"2019-01-01",286,14
"2019-01-01",287,17
"2019-01-01",288,9
"2019-01-01",289,20
"2019-07-01",182,2
"2018-09-28",195,12
"2019-01-01",290,9
"2019-07-01",183,8
"2018-09-28",196,27
"2018-09-28",197,13
"2018-09-28",198,26
"2019-01-01",293,26
"2019-07-01",186,1
"2018-09-28",199,24
"2019-07-01",187,5
"2018-09-28",200,6
"2019-01-01",296,7
"2019-07-01",191,5
"2019-01-01",300,8
"2019-01-01",301,14
"2018-09-28",207,11
"2019-01-01",302,11
"2019-07-01",195,12
"2019-01-01",303,17
"2019-07-01",196,27
"2019-01-01",304,37
"2019-07-01",197,13
"2019-01-01",305,12
"2019-07-01",198,26
"2019-01-01",306,15
"2019-07-01",199,24
"2019-01-01",307,12
"2019-07-01",200,6
"2019-01-01",308,21
"2018-09-28",214,10
"2019-01-01",309,8
"2018-09-28",215,5
"2018-09-28",216,1
"2018-09-28",217,9
"2019-01-01",312,12
"2019-01-01",313,9
"2019-07-01",207,11
"2019-01-01",315,16
"2018-09-28",221,10
"2019-01-01",316,14
"2019-01-01",317,16
"2019-01-01",320,8
"2019-01-01",321,25
"2019-07-01",214,10
"2018-09-28",227,14
"2019-07-01",215,5
"2018-09-28",228,21
"2019-07-01",216,1
"2018-09-28",229,14
"2019-07-01",217,9
"2019-01-01",325,12
"2019-01-01",326,10
"2018-09-28",232,7
"2019-01-01",327,7
"2018-09-28",233,11
"2019-01-01",328,47
"2019-07-01",221,10
"2019-01-01",329,57
"2019-01-01",330,10
"2018-09-28",236,6
"2019-01-01",331,10
"2018-09-28",237,5
"2019-01-01",334,11
"2019-07-01",227,14
"2019-01-01",335,31
"2019-07-01",228,21
"2019-07-01",229,14
"2018-09-28",242,6
"2019-07-01",232,7
"2018-09-28",245,8
"2019-01-01",340,13
"2019-07-01",233,11
"2019-01-01",341,15
"2019-01-01",342,34
"2019-01-01",343,15
"2019-07-01",236,6
"2019-01-01",344,30
"2019-07-01",237,5
"2019-01-01",345,10
"2019-01-01",346,9
"2019-01-01",347,28
"2019-01-01",348,39
"2019-07-01",242,6
"2019-01-01",351,35
"2019-01-01",352,6
"2019-07-01",245,8
"2019-01-01",353,33
"2019-01-01",354,85
"2018-09-28",260,15
"2019-01-01",355,20
"2018-09-28",261,7
"2019-01-01",356,64
"2018-09-28",262,9
"2019-01-01",357,23
"2018-09-28",263,1
"2019-01-01",358,10
"2018-09-28",264,1
"2019-01-01",359,24
"2019-01-01",360,31
"2018-09-28",266,7
"2019-01-01",361,60
"2018-09-28",267,10
"2019-01-01",362,8
"2018-09-28",268,7
"2018-09-28",269,8
"2019-01-01",364,24
"2019-01-01",365,12
"2019-07-01",260,15
"2018-09-28",273,15
"2019-07-01",261,7
"2018-09-28",274,10
"2019-07-01",262,9
"2018-09-28",275,4
"2019-07-01",263,1
"2019-07-01",264,1
"2018-09-28",277,9
"2018-09-28",278,7
"2019-07-01",266,7
"2018-09-28",279,8
"2019-07-01",267,10
"2019-07-01",268,7
"2019-07-01",269,8
"2019-07-01",273,15
"2018-09-28",286,14
"2019-07-01",274,10
"2018-09-28",287,17
"2019-07-01",275,4
"2018-09-28",288,9
"2018-09-28",289,20
"2019-07-01",277,9
"2018-09-28",290,9
"2019-07-01",278,7
"2019-07-01",279,8
"2018-09-28",293,26
"2018-09-28",296,7
"2019-07-01",286,14
"2019-07-01",287,17
"2018-09-28",300,8
"2019-07-01",288,9
"2018-09-28",301,14
"2019-07-01",289,20
"2018-09-28",302,11
"2019-07-01",290,9
"2018-09-28",303,17
"2018-09-28",304,37
"2018-09-28",305,12
"2019-07-01",293,26
"2018-09-28",306,15
"2018-09-28",307,12
"2018-09-28",308,21
"2019-07-01",296,7
"2018-09-28",309,8
"2018-09-28",312,12
"2019-07-01",300,8
"2018-09-28",313,9
"2019-07-01",301,14
"2019-07-01",302,11
"2018-09-28",315,16
"2019-07-01",303,17
"2018-09-28",316,14
"2019-07-01",304,37
"2018-09-28",317,16
"2019-07-01",305,12
"2019-07-01",306,15
"2019-07-01",307,12
"2018-09-28",320,8
"2019-07-01",308,21
"2018-09-28",321,25
"2019-07-01",309,8
"2019-07-01",312,12
"2018-09-28",325,12
"2019-07-01",313,9
"2018-09-28",326,10
"2018-09-28",327,7
"2019-07-01",315,16
"2018-09-28",328,47
"2019-07-01",316,14
"2018-09-28",329,57
"2019-07-01",317,16
"2018-09-28",330,10
"2018-09-28",331,10
"2019-07-01",320,8
"2019-07-01",321,25
"2018-09-28",334,11
"2018-09-28",335,31
"2019-07-01",325,12
"2019-07-01",326,10
"2019-07-01",327,7
"2018-09-28",340,13
"2019-07-01",328,47
"2018-09-28",341,15
"2019-07-01",329,57
"2018-09-28",342,34
"2019-07-01",330,10
"2018-09-28",343,15
"2019-07-01",331,10
"2018-09-28",344,30
"2018-09-28",345,10
"2018-09-28",346,9
"2019-07-01",334,11
"2018-09-28",347,28
"2019-07-01",335,31
"2018-09-28",348,39
"2018-09-28",351,35
"2018-09-28",352,6
"2019-07-01",340,13
"2018-09-28",353,33
"2019-07-01",341,15
"2018-09-28",354,85
"2019-07-01",342,34
"2018-09-28",355,20
"2019-07-01",343,15
"2018-09-28",356,64
"2019-07-01",344,30
"2018-09-28",357,23
"2019-07-01",345,30
"2018-09-28",358,10
"2019-07-01",346,28
"2018-09-28",359,24
"2019-07-01",347,28
"2018-09-28",360,31
"2019-07-01",348,39
"2018-09-28",361,60
"2018-09-28",362,8
"2019-07-01",350,13
"2019-07-01",351,35
"2018-09-28",364,24
"2019-07-01",352,6
"2018-09-28",365,12
"2019-07-01",353,33
"2019-07-01",354,101
"2019-07-01",355,37
"2019-07-01",356,82
"2019-07-01",357,37
"2019-07-01",358,23
"2019-07-01",359,44
"2019-07-01",360,47
"2019-07-01",361,80
"2019-07-01",362,21
"2019-07-01",363,18
"2019-07-01",364,41
"2019-07-01",365,12
"2019-10-09",1,16
"2019-10-09",2,41
"2019-10-09",3,39
"2019-10-09",4,25
"2019-10-09",5,51
"2019-10-09",6,28
"2019-10-09",7,14
"2019-10-09",8,36
"2019-10-09",9,12
"2019-10-09",10,48
"2019-10-09",11,1
"2018-07-11",1,16
"2019-10-09",12,16
"2018-07-11",2,41
"2019-10-09",13,19
"2018-07-11",3,24
"2019-10-09",14,17
"2018-07-11",4,10
"2018-07-11",5,40
"2018-07-11",6,14
"2019-10-09",17,22
"2019-10-09",18,23
"2018-07-11",8,25
"2019-10-09",19,15
"2018-07-11",9,12
"2019-10-09",20,20
"2018-07-11",10,38
"2019-10-09",21,15
"2018-07-11",11,1
"2019-10-09",22,16
"2018-07-11",12,16
"2019-10-09",23,16
"2018-07-11",13,19
"2019-10-09",24,13
"2018-07-11",14,17
"2019-10-09",25,6
"2019-10-09",26,15
"2019-10-09",27,4
"2018-07-11",17,22
"2019-10-09",28,12
"2018-07-11",18,20
"2019-10-09",29,14
"2018-07-11",19,15
"2019-10-09",30,15
"2018-07-11",20,16
"2019-10-09",31,33
"2018-07-11",21,15
"2019-10-09",32,26
"2018-07-11",22,13
"2019-10-09",33,12
"2018-07-11",23,16
"2019-10-09",34,27
"2018-07-11",24,13
"2019-10-09",35,23
"2018-07-11",25,6
"2019-10-09",36,22
"2018-07-11",26,15
