"snapshot","day","occurrenceCount"
"2015-10-01",162,1
"2017-12-22",294,1
"2016-10-07",208,6
"2013-09-10",119,1
"2007-12-19",67,1
"2011-06-10",92,1
"2008-12-17",109,2
"2016-10-07",213,2
"2016-10-07",214,2
"2016-10-07",215,2
"2011-06-10",97,1
"2016-10-07",216,19
"2018-07-11",330,1
"2016-07-04",231,1
"2016-10-07",217,19
"2009-12-16",293,1
"2010-07-26",293,1
"2008-12-17",116,1
"2016-10-07",220,3
"2016-10-07",221,3
"2018-07-11",335,1
"2008-12-17",119,1
"2016-10-07",223,2
"2016-10-07",224,1
"2007-12-19",81,5
"2016-07-04",239,1
"2007-12-19",82,2
"2016-10-07",226,1
"2017-12-22",314,1
"2011-06-10",109,4
"2016-10-07",231,1
"2017-12-22",319,4
"2011-06-10",116,1
"2011-06-10",119,1
"2015-10-01",193,1
"2013-02-20",339,1
"2016-10-07",239,1
"2007-12-19",97,1
"2013-09-10",151,1
"2013-09-10",152,1
"2016-01-04",82,2
"2013-02-20",345,1
"2017-12-22",335,1
"2016-07-04",265,1
"2011-09-05",339,1
"2008-12-17",151,1
"2016-01-04",94,12
"2016-01-04",95,4
"2016-01-04",96,1
"2018-04-09",1,2
"2015-10-01",216,18
"2016-10-07",261,1
"2015-10-01",217,19
"2009-12-16",339,1
"2010-07-26",339,1
"2016-10-07",265,1
"2011-06-10",151,1
"2016-01-04",109,2
"2011-06-10",152,1
"2015-10-01",231,1
"2015-10-01",239,1
"2016-01-04",123,1
"2018-04-09",27,4
"2013-09-10",206,1
"2018-04-09",38,3
"2018-04-09",45,1
"2018-04-09",46,2
"2008-12-17",206,1
"2015-10-01",265,1
"2016-01-04",151,1
"2018-04-09",61,7
"2016-01-04",162,1
"2011-06-10",206,1
"2018-04-09",69,1
"2013-09-10",239,1
"2018-04-09",72,1
"2018-04-09",74,1
"2018-04-09",82,2
"2018-04-09",86,4
"2018-04-09",88,4
"2018-04-09",89,2
"2007-12-19",206,1
"2018-04-09",93,4
"2018-04-09",94,12
"2016-01-04",193,1
"2018-04-09",95,4
"2013-09-10",265,1
"2018-04-09",96,4
"2008-06-27",67,1
"2013-09-10",267,1
"2018-04-09",98,1
"2018-04-09",100,2
"2018-04-09",102,1
"2018-04-09",104,1
"2018-04-09",106,4
"2010-11-17",67,1
"2018-04-09",107,1
"2018-04-09",108,2
"2018-04-09",109,7
"2018-04-09",110,1
"2018-04-09",111,1
"2008-06-27",81,5
"2008-12-17",267,1
"2008-06-27",82,2
"2018-04-09",114,2
"2018-04-09",117,1
"2016-01-04",216,18
"2018-04-09",118,3
"2016-01-04",217,19
"2018-04-09",120,1
"2018-04-09",121,1
"2010-11-17",82,2
"2018-04-09",123,1
"2011-06-10",267,1
"2008-06-27",97,1
"2018-04-09",129,2
"2018-04-09",130,4
"2010-11-17",92,1
"2018-04-09",132,1
"2016-01-04",231,1
"2018-04-09",134,10
"2018-04-09",135,1
"2010-11-17",97,1
"2018-04-09",137,5
"2008-12-17",293,1
"2018-04-09",139,1
"2008-06-27",109,2
"2016-01-04",239,1
"2018-04-09",141,3
"2008-12-17",300,1
"2018-04-09",145,4
"2008-06-27",116,1
"2018-04-09",148,2
"2010-11-17",109,4
"2018-04-09",149,8
"2008-06-27",119,1
"2008-12-17",305,2
"2018-04-09",150,4
"2018-04-09",151,1
"2007-12-19",267,1
"2011-06-10",293,1
"2018-04-09",155,2
"2010-11-17",116,1
"2018-04-09",157,1
"2010-11-17",119,1
"2018-04-09",159,3
"2018-04-09",161,1
"2018-04-09",162,2
"2018-04-09",163,2
"2018-04-09",165,2
"2016-01-04",265,1
"2018-04-09",167,2
"2018-04-09",168,3
"2018-04-09",169,7
"2013-09-10",339,1
"2018-04-09",171,5
"2018-04-09",172,2
"2018-04-09",173,5
"2018-04-09",174,4
"2018-04-09",175,2
"2013-09-10",345,1
"2018-04-09",176,1
"2018-04-09",177,7
"2007-12-19",293,1
"2018-04-09",178,6
"2018-04-09",179,2
"2018-04-09",180,4
"2018-04-09",181,5
"2008-06-27",151,1
"2018-04-09",182,10
"2018-04-09",183,2
"2008-12-17",339,1
"2018-04-09",184,1
"2007-12-19",300,1
"2018-04-09",185,3
"2018-04-09",186,5
"2018-04-09",187,1
"2013-05-21",82,2
"2018-04-09",188,3
"2018-04-09",189,6
"2007-12-19",305,2
"2010-11-17",151,1
"2010-11-17",152,1
"2018-04-09",192,4
"2018-04-09",193,5
"2018-04-09",194,5
"2018-04-09",195,2
"2018-04-09",197,6
"2013-05-21",92,1
"2018-04-09",198,1
"2011-06-10",339,1
"2018-04-09",200,1
"2011-02-21",67,1
"2018-04-09",202,1
"2013-05-21",97,1
"2018-04-09",203,1
"2018-04-09",204,3
"2018-04-09",206,3
"2018-04-09",208,6
"2015-04-09",82,2
"2018-04-09",213,2
"2018-04-09",214,2
"2013-05-21",109,2
"2018-04-09",215,2
"2018-04-09",216,19
"2011-02-21",82,2
"2018-04-09",217,19
"2018-04-09",220,3
"2018-04-09",221,3
"2013-05-21",116,1
"2018-04-09",223,2
"2007-12-19",339,1
"2018-04-09",224,1
"2013-05-21",119,1
"2015-04-09",94,12
"2015-04-09",95,4
"2018-04-09",226,1
"2011-02-21",92,1
"2015-04-09",96,1
"2018-04-09",230,1
"2018-04-09",231,1
"2011-02-21",97,1
"2008-06-27",206,1
"2018-04-09",239,1
"2015-04-09",109,2
"2011-02-21",109,4
"2010-11-17",206,1
"2018-04-09",250,2
"2011-02-21",116,1
"2011-02-21",119,1
"2015-04-09",123,1
"2013-05-21",151,1
"2013-05-21",152,1
"2017-10-12",27,4
"2018-04-09",261,1
"2018-04-09",265,1
"2017-10-12",38,3
"2017-10-12",45,1
"2017-10-12",46,2
"2018-09-28",1,5
"2011-02-21",151,1
"2011-02-21",152,1
"2008-04-01",67,1
"2015-04-09",162,1
"2017-10-12",61,7
"2018-04-09",294,1
"2018-09-28",17,2
"2008-06-27",267,1
"2008-04-01",81,5
"2017-10-12",69,1
"2008-04-01",82,2
"2017-10-12",72,1
"2010-11-17",267,1
"2017-10-12",74,1
"2018-09-28",27,4
"2013-05-21",206,1
"2018-04-09",314,1
"2017-10-12",82,2
"2008-04-01",97,1
"2018-09-28",38,3
"2017-10-12",86,4
"2018-04-09",319,6
"2017-10-12",88,4
"2017-10-12",89,2
"2008-06-27",293,1
"2015-04-09",193,1
"2018-09-28",45,1
"2017-10-12",93,4
"2018-09-28",46,2
"2017-10-12",94,12
"2017-04-12",27,4
"2017-10-12",95,4
"2017-10-12",96,4
"2018-04-09",330,1
"2008-06-27",300,1
"2017-10-12",98,1
"2010-11-17",293,1
"2017-10-12",100,2
"2017-10-12",102,1
"2018-04-09",335,1
"2008-06-27",305,2
"2008-04-01",116,1
"2017-10-12",104,1
"2017-04-12",38,3
"2017-10-12",106,4
"2008-04-01",119,1
"2017-10-12",107,1
"2011-02-21",206,1
"2017-10-12",108,2
"2018-09-28",61,7
"2017-10-12",109,7
"2017-10-12",110,1
"2017-10-12",111,1
"2013-05-21",239,1
"2017-04-12",45,1
"2015-04-09",216,18
"2017-04-12",46,2
"2017-10-12",114,2
"2015-04-09",217,19
"2013-07-09",82,2
"2018-09-28",69,1
"2017-10-12",117,1
"2017-10-12",118,3
"2018-09-28",72,1
"2012-10-31",82,2
"2017-10-12",120,1
"2017-10-12",121,1
"2018-09-28",74,1
"2017-10-12",123,1
"2013-07-09",92,1
"2015-04-09",231,1
"2017-04-12",61,7
"2017-10-12",129,2
"2018-09-28",82,2
"2012-10-31",92,1
"2017-10-12",130,4
"2013-07-09",97,1
"2017-10-12",132,1
"2018-09-28",86,4
"2017-10-12",134,10
"2012-10-31",97,1
"2017-10-12",135,1
"2018-09-28",88,4
"2018-09-28",89,2
"2008-06-27",339,1
"2015-04-09",239,1
"2017-04-12",69,1
"2017-10-12",137,5
"2013-05-21",265,1
"2008-04-01",151,1
"2017-10-12",139,1
"2013-05-21",267,1
"2017-04-12",72,1
"2018-09-28",93,4
"2017-10-12",141,3
"2018-09-28",94,12
"2017-04-12",74,1
"2018-09-28",95,4
"2013-07-09",109,2
"2018-09-28",96,4
"2017-10-12",145,4
"2018-09-28",98,1
"2010-11-17",339,1
"2012-10-31",109,2
"2018-09-28",100,2
"2009-04-06",67,1
"2017-10-12",148,2
"2017-10-12",149,8
"2018-09-28",102,1
"2013-07-09",116,1
"2017-04-12",82,2
"2017-10-12",150,4
"2017-10-12",151,1
"2018-09-28",104,1
"2013-07-09",119,1
"2018-09-28",106,4
"2012-10-31",116,1
"2017-04-12",86,4
"2018-09-28",107,1
"2017-10-12",155,2
"2018-09-28",108,2
"2017-04-12",88,4
"2018-09-28",109,7
"2012-10-31",119,1
"2017-04-12",89,2
"2017-10-12",157,1
"2018-09-28",110,1
"2018-09-28",111,1
"2017-10-12",159,3
"2017-04-12",93,4
"2017-10-12",161,1
"2018-09-28",114,2
"2009-04-06",81,5
"2017-04-12",94,12
"2017-10-12",162,2
"2009-04-06",82,2
"2015-04-09",265,1
"2017-04-12",95,4
"2017-10-12",163,2
"2017-04-12",96,4
"2018-09-28",117,1
"2017-10-12",165,2
"2018-09-28",118,3
"2017-04-12",98,1
"2017-10-12",167,2
"2018-09-28",120,1
"2017-04-12",100,2
"2017-10-12",168,3
"2018-09-28",121,1
"2011-02-21",267,1
"2017-10-12",169,7
"2017-04-12",102,1
"2018-09-28",123,1
"2017-10-12",171,5
"2016-04-05",38,1
"2017-04-12",104,1
"2017-10-12",172,2
"2016-12-27",27,4
"2017-10-12",173,5
"2017-04-12",106,4
"2017-10-12",174,4
"2017-04-12",107,1
"2017-10-12",175,2
"2017-04-12",108,2
"2017-10-12",176,1
"2018-09-28",129,2
"2017-04-12",109,7
"2017-10-12",177,7
"2018-09-28",130,4
"2009-04-06",97,1
"2017-04-12",110,1
"2017-10-12",178,6
"2017-04-12",111,1
"2017-10-12",179,2
"2018-09-28",132,1
"2017-10-12",180,4
"2017-10-12",181,5
"2018-09-28",134,10
"2017-04-12",114,2
"2017-10-12",182,10
"2018-09-28",135,1
"2017-10-12",183,2
"2016-12-27",38,3
"2018-09-28",137,5
"2013-07-09",151,1
"2017-04-12",117,1
"2017-10-12",185,3
"2013-07-09",152,1
"2017-04-12",118,3
"2017-10-12",186,5
"2018-09-28",139,1
"2017-10-12",187,1
"2017-04-12",120,1
"2017-10-12",188,1
"2018-09-28",141,3
"2012-10-31",151,1
"2017-04-12",121,1
"2017-10-12",189,6
"2009-04-06",109,2
"2012-10-31",152,1
"2016-12-27",45,1
"2017-04-12",123,1
"2016-12-27",46,2
"2017-10-12",192,4
"2018-09-28",145,4
"2017-10-12",193,5
"2008-04-01",206,1
"2017-10-12",194,5
"2011-02-21",293,1
"2017-10-12",195,2
"2018-09-28",148,2
"2018-09-28",149,8
"2009-04-06",116,1
"2017-04-12",129,2
"2017-10-12",197,6
"2018-09-28",150,4
"2017-04-12",130,4
"2017-10-12",198,1
"2018-09-28",151,1
"2009-04-06",119,1
"2017-04-12",132,1
"2017-10-12",200,1
"2017-04-12",134,10
"2017-10-12",202,1
"2018-09-28",155,2
"2017-04-12",135,1
"2017-10-12",203,1
"2017-10-12",204,3
"2018-09-28",157,1
"2017-04-12",137,5
"2017-10-12",206,3
"2018-09-28",159,3
"2016-12-27",61,7
"2017-04-12",139,1
"2017-10-12",208,6
"2018-09-28",161,1
"2017-04-12",141,3
"2018-09-28",162,2
"2018-09-28",163,2
"2013-05-21",339,1
"2018-09-28",165,2
"2017-04-12",145,4
"2017-10-12",213,2
"2017-10-12",214,2
"2018-09-28",167,2
"2016-12-27",69,1
"2017-10-12",215,2
"2018-09-28",168,3
"2016-04-05",82,2
"2017-04-12",148,2
"2017-10-12",216,19
"2018-09-28",169,7
"2017-04-12",149,8
"2017-10-12",217,19
"2013-05-21",345,1
"2017-04-12",150,4
"2018-09-28",171,5
"2017-04-12",151,1
"2018-09-28",172,2
"2016-12-27",74,1
"2017-10-12",220,3
"2018-09-28",173,5
"2017-10-12",221,3
"2018-09-28",174,4
"2018-09-28",175,2
"2017-04-12",155,2
"2017-10-12",223,2
"2018-09-28",176,1
"2017-10-12",224,1
"2018-09-28",177,7
"2017-04-12",157,1
"2018-09-28",178,6
"2013-12-20",82,2
"2017-10-12",226,1
"2018-09-28",179,2
"2017-04-12",159,3
"2018-09-28",180,4
"2016-04-05",94,12
"2016-12-27",82,2
"2018-09-28",181,5
"2016-04-05",95,4
"2017-04-12",161,1
"2018-09-28",182,10
"2016-04-05",96,1
"2017-04-12",162,2
"2018-09-28",183,2
"2017-04-12",163,2
"2017-10-12",231,1
"2018-09-28",184,1
"2009-04-06",151,1
"2016-12-27",86,4
"2018-09-28",185,3
"2017-04-12",165,2
"2018-09-28",186,5
"2016-12-27",88,4
"2018-09-28",187,1
"2016-12-27",89,2
"2017-04-12",167,2
"2018-09-28",188,3
"2013-12-20",92,1
"2017-04-12",168,3
"2018-09-28",189,6
"2017-04-12",169,7
"2016-12-27",93,4
"2017-04-12",171,5
"2017-10-12",239,1
"2018-09-28",192,4
"2013-07-09",206,1
"2016-12-27",94,12
"2017-04-12",172,2
"2018-09-28",193,5
"2011-02-21",339,1
"2013-12-20",97,1
"2016-12-27",95,4
"2017-04-12",173,5
"2018-09-28",194,5
"2016-12-27",96,4
"2017-04-12",174,4
"2018-09-28",195,2
"2008-10-10",67,1
"2016-04-05",109,4
"2017-04-12",175,2
"2012-10-31",206,1
"2016-12-27",98,1
"2017-04-12",176,1
"2018-09-28",197,6
"2017-04-12",177,7
"2018-09-28",198,1
"2016-12-27",100,2
"2017-04-12",178,6
"2017-04-12",179,2
"2018-09-28",200,1
"2016-12-27",102,1
"2017-04-12",180,4
"2017-04-12",181,5
"2018-09-28",202,1
"2016-12-27",104,1
"2017-04-12",182,10
"2018-09-28",203,1
"2017-04-12",183,2
"2018-09-28",204,3
"2016-12-27",106,4
"2013-12-20",109,2
"2016-12-27",107,1
"2017-04-12",185,3
"2018-09-28",206,3
"2016-12-27",108,2
"2017-04-12",186,5
"2008-04-01",267,1
"2016-12-27",109,7
"2017-04-12",187,1
"2018-09-28",208,6
"2016-12-27",110,1
"2017-04-12",188,1
"2008-10-10",81,5
"2016-04-05",123,1
"2016-12-27",111,1
"2017-04-12",189,6
"2008-10-10",82,2
"2018-09-28",212,1
"2013-12-20",116,1
"2016-12-27",114,2
"2017-04-12",192,4
"2018-09-28",213,2
"2017-04-12",193,5
"2017-10-12",261,1
"2018-09-28",214,2
"2017-04-12",194,5
"2018-09-28",215,2
"2013-12-20",119,1
"2016-12-27",117,1
"2017-04-12",195,2
"2018-09-28",216,19
"2016-12-27",118,3
"2018-09-28",217,19
"2017-04-12",197,6
"2017-10-12",265,1
"2016-12-27",120,1
"2017-04-12",198,1
"2016-12-27",121,1
"2018-09-28",220,3
"2017-04-12",200,1
"2018-09-28",221,3
"2016-12-27",123,1
"2017-04-12",202,1
"2018-09-28",223,2
"2017-04-12",203,1
"2018-09-28",224,1
"2017-04-12",204,3
"2018-09-28",225,1
"2008-10-10",97,1
"2013-07-09",239,1
"2018-09-28",226,1
"2017-04-12",206,3
"2016-12-27",129,2
"2016-12-27",130,4
"2017-04-12",208,6
"2018-09-28",230,1
"2012-03-26",82,2
"2016-12-27",132,1
"2018-09-28",231,1
"2012-07-13",82,2
"2016-12-27",134,10
"2018-09-28",233,1
"2008-04-01",293,1
"2016-12-27",135,1
"2017-04-12",213,2
"2017-04-12",214,2
"2016-12-27",137,5
"2017-04-12",215,2
"2017-04-12",216,19
"2008-10-10",109,2
"2016-04-05",151,1
"2016-12-27",139,1
"2017-04-12",217,19
"2012-12-11",82,2
"2018-09-28",239,1
"2009-04-06",206,1
"2016-12-27",141,3
"2008-04-01",300,1
"2012-03-26",92,1
"2017-04-12",220,3
"2012-07-13",92,1
"2017-04-12",221,3
"2016-12-27",145,4
"2017-04-12",223,2
"2008-10-10",116,1
"2017-04-12",224,1
"2008-04-01",305,2
"2012-03-26",97,1
"2012-07-13",97,1
"2016-12-27",148,2
"2017-04-12",226,1
"2008-10-10",119,1
"2013-12-20",151,1
"2016-12-27",149,8
"2012-12-11",92,1
"2013-12-20",152,1
"2016-04-05",162,1
"2016-12-27",150,4
"2016-12-27",151,1
"2018-09-28",250,2
"2013-07-09",265,1
"2017-04-12",231,1
"2012-12-11",97,1
"2013-07-09",267,1
"2016-12-27",155,2
"2016-12-27",157,1
"2012-03-26",109,2
"2012-10-31",267,1
"2016-12-27",159,3
"2012-07-13",109,2
"2016-12-27",161,1
"2017-04-12",239,1
"2016-12-27",162,2
"2018-09-28",261,1
"2016-12-27",163,2
"2016-12-27",165,2
"2012-03-26",116,1
"2015-07-03",82,2
"2018-09-28",265,1
"2012-07-13",116,1
"2012-12-11",109,2
"2016-12-27",167,2
"2016-12-27",168,3
"2012-03-26",119,1
"2016-12-27",169,7
"2012-07-13",119,1
"2016-12-27",171,5
"2016-12-27",172,2
"2016-12-27",173,5
"2012-12-11",116,1
"2016-12-27",174,4
"2016-12-27",175,2
"2016-12-27",176,1
"2012-12-11",119,1
"2016-12-27",177,7
"2015-07-03",94,12
"2016-12-27",178,6
"2015-07-03",95,4
"2016-12-27",179,2
"2015-07-03",96,1
"2016-12-27",180,4
"2008-04-01",339,1
"2008-10-10",151,1
"2016-04-05",193,1
"2016-12-27",181,5
"2016-12-27",182,10
"2016-12-27",183,2
"2017-04-12",261,1
"2016-12-27",185,3
"2016-12-27",186,5
"2016-12-27",187,1
"2017-04-12",265,1
"2016-12-27",188,1
"2016-12-27",189,6
"2016-12-27",192,4
"2015-07-03",109,2
"2016-12-27",193,5
"2014-09-08",82,2
"2016-12-27",194,5
"2016-12-27",195,2
"2018-09-28",294,1
"2016-12-27",197,6
"2016-12-27",198,1
"2016-12-27",200,1
"2012-03-26",151,1
"2009-04-06",267,1
"2012-03-26",152,1
"2012-07-13",151,1
"2016-12-27",202,1
"2012-07-13",152,1
"2016-12-27",203,1
"2013-12-20",206,1
"2016-04-05",216,18
"2016-12-27",204,3
"2016-04-05",217,19
"2014-09-08",94,12
"2016-12-27",206,3
"2014-09-08",95,3
"2015-07-03",123,1
"2016-12-27",208,6
"2012-12-11",151,1
"2012-12-11",152,1
"2016-12-27",213,2
"2016-12-27",214,2
"2016-12-27",215,2
"2018-09-28",314,1
"2016-12-27",216,19
"2016-12-27",217,19
"2016-04-05",231,1
"2016-12-27",220,3
"2018-09-28",319,7
"2014-09-08",109,2
"2016-12-27",221,3
"2016-12-27",223,2
"2016-12-27",224,1
"2016-12-27",226,1
"2013-07-09",339,1
"2016-04-05",239,1
"2009-04-06",293,1
"2012-10-31",339,1
"2016-12-27",231,1
"2018-09-28",330,1
"2013-07-09",345,1
"2009-04-06",300,1
"2014-09-08",123,1
"2015-07-03",151,1
"2008-10-10",206,1
"2018-09-28",335,1
"2012-10-31",345,1
"2013-12-20",239,1
"2016-12-27",239,1
"2009-04-06",305,2
"2015-07-03",162,1
"2016-04-05",265,1
"2012-03-26",206,1
"2012-07-13",206,1
"2016-12-27",261,1
"2013-12-20",265,1
"2012-12-11",206,1
"2018-09-28",363,2
"2013-12-20",267,1
"2016-12-27",265,1
"2009-04-06",339,1
"2015-07-03",193,1
"2009-09-25",67,1
"2009-09-25",81,5
"2008-10-10",267,1
"2009-09-25",82,2
"2015-07-03",216,18
"2015-07-03",217,19
"2010-04-01",67,1
"2014-09-08",193,1
"2009-09-25",92,1
"2009-09-25",97,1
"2015-07-03",231,1
"2012-03-26",267,1
"2012-07-13",267,1
"2014-09-08",206,1
"2010-04-01",81,5
"2010-04-01",82,2
"2008-10-10",293,1
"2014-03-28",82,2
"2015-07-03",239,1
"2009-09-25",109,2
"2012-12-11",267,1
"2014-09-08",216,18
"2014-09-08",217,19
"2008-10-10",300,1
"2010-04-01",92,1
"2009-09-25",116,1
"2014-03-28",92,1
"2009-09-25",119,1
"2008-10-10",305,2
"2010-04-01",97,1
"2013-12-20",339,1
"2014-03-28",97,1
"2013-12-20",345,1
"2014-09-08",231,1
"2010-04-01",109,2
"2018-07-11",1,5
"2015-07-03",265,1
"2014-03-28",109,2
"2014-09-08",239,1
"2010-04-01",116,1
"2010-04-01",119,1
"2014-03-28",116,1
"2014-03-28",119,1
"2009-09-25",151,1
"2009-09-25",152,1
"2008-10-10",339,1
"2018-07-11",27,4
"2017-12-22",1,2
"2014-09-08",265,1
"2014-09-08",267,1
"2009-06-17",67,1
"2017-07-24",17,2
"2018-07-11",38,3
"2010-04-01",151,1
"2012-03-26",339,1
"2010-04-01",152,1
"2012-07-13",339,1
"2014-03-28",151,1
"2018-07-11",45,1
"2014-03-28",152,1
"2018-07-11",46,2
"2017-07-24",27,4
"2012-07-13",345,1
"2012-12-11",339,1
"2009-06-17",81,5
"2009-06-17",82,2
"2017-12-22",27,4
"2012-12-11",345,1
"2017-07-24",38,3
"2018-07-11",61,7
"2017-07-24",45,1
"2017-12-22",38,3
"2017-07-24",46,2
"2009-06-17",97,1
"2018-07-11",69,1
"2017-12-22",45,1
"2018-07-11",72,1
"2017-12-22",46,2
"2009-09-25",206,1
"2018-07-11",74,1
"2009-06-17",109,2
"2017-07-24",61,7
"2018-07-11",82,2
"2009-06-17",116,1
"2018-07-11",86,4
"2017-12-22",61,7
"2018-07-11",88,4
"2009-06-17",119,1
"2017-07-24",69,1
"2018-07-11",89,2
"2017-07-24",72,1
"2018-07-11",93,4
"2017-07-24",74,1
"2018-07-11",94,12
"2011-09-05",67,1
"2018-07-11",95,4
"2013-02-20",82,2
"2017-12-22",69,1
"2018-07-11",96,4
"2010-04-01",206,1
"2012-01-18",92,1
"2018-07-11",98,1
"2017-12-22",72,1
"2014-03-28",206,1
"2018-07-11",100,2
"2015-01-19",82,2
"2017-12-22",74,1
"2017-07-24",82,2
"2018-07-11",102,1
"2012-01-18",97,1
"2014-09-08",339,1
"2018-07-11",104,1
"2013-02-20",92,1
"2017-07-24",86,4
"2018-07-11",106,4
"2009-12-16",67,1
"2010-07-26",67,1
"2018-07-11",107,1
"2017-07-24",88,4
"2018-07-11",108,2
"2017-07-24",89,2
"2017-12-22",82,2
"2018-07-11",109,7
"2011-09-05",82,2
"2018-07-11",110,1
"2013-02-20",97,1
"2018-07-11",111,1
"2015-01-19",94,12
"2017-07-24",93,4
"2017-12-22",86,4
"2015-01-19",95,4
"2017-07-24",94,12
"2018-07-11",114,2
"2012-01-18",109,4
"2015-01-19",96,1
"2017-07-24",95,4
"2017-12-22",88,4
"2017-07-24",96,4
"2017-12-22",89,2
"2018-07-11",117,1
"2017-07-24",98,1
"2018-07-11",118,3
"2011-09-05",92,1
"2017-07-24",100,2
"2017-12-22",93,4
"2018-07-11",120,1
"2009-06-17",151,1
"2009-12-16",81,5
"2010-07-26",81,5
"2017-12-22",94,12
"2018-07-11",121,1
"2009-12-16",82,2
"2010-07-26",82,2
"2012-01-18",116,1
"2017-07-24",102,1
"2017-12-22",95,4
"2013-02-20",109,2
"2017-12-22",96,4
"2018-07-11",123,1
"2017-07-24",104,1
"2011-09-05",97,1
"2012-01-18",119,1
"2017-12-22",98,1
"2017-07-24",106,4
"2017-07-24",107,1
"2017-12-22",100,2
"2015-01-19",109,2
"2017-07-24",108,2
"2017-07-24",109,7
"2017-12-22",102,1
"2018-07-11",129,2
"2013-02-20",116,1
"2017-07-24",110,1
"2018-07-11",130,4
"2017-07-24",111,1
"2017-12-22",104,1
"2009-12-16",92,1
"2010-07-26",92,1
"2018-07-11",132,1
"2013-02-20",119,1
"2014-03-28",239,1
"2017-12-22",106,4
"2017-07-24",114,2
"2017-12-22",107,1
"2018-07-11",134,10
"2009-09-25",267,1
"2017-12-22",108,2
"2018-07-11",135,1
"2017-12-22",109,7
"2009-12-16",97,1
"2010-07-26",97,1
"2011-09-05",109,4
"2017-07-24",117,1
"2017-12-22",110,1
"2018-07-11",137,5
"2016-07-04",38,1
"2017-07-24",118,3
"2017-12-22",111,1
"2018-07-11",139,1
"2017-07-24",120,1
"2016-10-07",27,4
"2017-07-24",121,1
"2017-12-22",114,2
"2018-07-11",141,3
"2015-01-19",123,1
"2017-07-24",123,1
"2011-09-05",116,1
"2017-12-22",117,1
"2017-12-22",118,3
"2018-07-11",145,4
"2011-09-05",119,1
"2017-12-22",120,1
"2017-12-22",121,1
"2018-07-11",148,2
"2009-12-16",109,2
"2010-07-26",109,2
"2017-07-24",129,2
"2018-07-11",149,8
"2017-07-24",130,4
"2017-12-22",123,1
"2018-07-11",150,4
"2018-07-11",151,1
"2016-10-07",38,3
"2017-07-24",132,1
"2017-07-24",134,10
"2017-07-24",135,1
"2018-07-11",155,2
"2009-12-16",116,1
"2010-07-26",116,1
"2017-12-22",129,2
"2012-01-18",151,1
"2017-07-24",137,5
"2017-12-22",130,4
"2018-07-11",157,1
"2010-04-01",267,1
"2012-01-18",152,1
"2009-12-16",119,1
"2010-07-26",119,1
"2014-03-28",265,1
"2016-10-07",45,1
"2017-07-24",139,1
