"snapshot","kingdom","speciesCount"
"2013-07-09",4,1
"2013-07-09",5,28
"2013-07-09",6,882
"2013-09-10",1,324
"2013-09-10",4,1
"2013-09-10",5,28
"2013-09-10",6,881
"2013-12-20",1,291
"2013-12-20",4,1
"2013-12-20",5,27
"2013-12-20",6,877
"2014-03-28",1,307
"2014-03-28",4,1
"2014-03-28",5,28
"2014-03-28",6,913
"2014-09-08",1,333
"2014-09-08",4,1
"2014-09-08",5,27
"2014-09-08",6,911
"2015-01-19",1,329
"2015-01-19",4,1
"2015-01-19",5,27
"2015-01-19",6,910
"2015-04-09",1,342
"2015-04-09",4,1
"2015-04-09",5,32
"2015-04-09",6,941
"2015-07-03",1,354
"2015-07-03",4,1
"2015-07-03",5,33
"2015-07-03",6,962
"2015-10-01",1,365
"2015-10-01",4,1
"2015-10-01",5,35
"2015-10-01",6,991
"2016-01-04",1,752
"2016-01-04",4,1
"2016-01-04",5,204
"2016-01-04",6,1014
"2016-04-05",1,758
"2016-04-05",4,1
"2016-04-05",5,206
"2016-04-05",6,1084
"2016-07-04",1,755
"2016-07-04",4,1
"2016-07-04",5,207
"2016-07-04",6,1086
"2016-10-07",1,751
"2016-10-07",4,1
"2016-10-07",5,215
"2016-10-07",6,1090
"2016-12-27",1,772
"2016-12-27",4,1
"2016-12-27",5,219
"2016-12-27",6,1094
"2017-04-12",1,782
"2017-04-12",4,1
"2017-04-12",5,223
"2017-04-12",6,1092
"2017-07-24",1,781
"2017-07-24",4,1
"2017-07-24",5,223
"2017-07-24",6,1116
"2017-10-12",1,822
"2017-10-12",4,1
"2017-10-12",5,224
"2017-10-12",6,1107
"2017-12-22",1,827
"2017-12-22",4,1
"2017-12-22",5,223
"2017-12-22",6,1165
"2018-04-09",1,837
"2018-04-09",4,1
"2018-04-09",5,221
"2018-04-09",6,1325
"2018-07-11",1,838
"2018-07-11",4,1
"2018-07-11",5,234
"2018-07-11",6,1635
"2018-09-28",1,855
"2018-09-28",4,1
"2018-09-28",5,238
"2018-09-28",6,2590
"2019-01-01",1,884
"2019-01-01",4,1
"2019-01-01",5,238
"2019-01-01",6,2692
"2019-04-06",1,899
"2019-04-06",4,1
"2019-04-06",5,253
"2019-04-06",6,2695
"2019-07-01",1,913
"2019-07-01",4,1
"2019-07-01",5,256
"2019-07-01",6,2705
"2019-10-09",1,932
"2019-10-09",4,1
"2019-10-09",5,256
"2019-10-09",6,2712
"2020-01-01",1,1036
"2020-01-01",4,1
"2020-01-01",5,270
"2020-01-01",6,2744
"2020-04-01",1,1055
"2020-04-01",4,1
"2020-04-01",5,271
"2020-04-01",6,2765
"2020-07-01",1,1094
"2020-07-01",4,1
"2020-07-01",5,273
"2020-07-01",6,2807
"2020-10-01",1,1108
"2020-10-01",4,1
"2020-10-01",5,273
"2020-10-01",6,2815
"2021-01-01",1,1122
"2021-01-01",4,1
"2021-01-01",5,274
"2021-01-01",6,2827
"2021-04-01",1,1178
"2021-04-01",4,1
"2021-04-01",5,285
"2021-04-01",6,2852
"2021-07-01",1,1205
"2021-07-01",4,1
"2021-07-01",5,285
"2021-07-01",6,2853
"2021-10-01",1,1254
"2021-10-01",3,9
"2021-10-01",4,1
"2021-10-01",5,286
"2021-10-01",6,2936
"2022-01-01",1,1274
"2022-01-01",3,9
"2022-01-01",4,1
"2022-01-01",5,310
"2022-01-01",6,2939
"2022-04-01",1,1392
"2022-04-01",3,9
"2022-04-01",4,2
"2022-04-01",5,312
"2022-04-01",6,2947
