"snapshot","day","speciesCount"
"2018-09-28",87,7
"2018-09-28",88,9
"2018-09-28",89,11
"2018-09-28",91,6
"2018-09-28",93,2
"2018-09-28",99,1
"2018-09-28",102,1
"2018-09-28",107,2
"2018-09-28",108,6
"2018-09-28",109,11
"2018-09-28",110,1
"2018-09-28",111,24
"2018-09-28",112,7
"2018-09-28",113,5
"2018-09-28",114,11
"2018-09-28",115,5
"2018-09-28",116,8
"2018-09-28",117,13
"2018-09-28",118,1
"2018-09-28",119,1
"2018-09-28",121,14
"2018-09-28",122,1
"2018-09-28",125,6
"2018-09-28",126,1
"2018-09-28",128,12
"2018-09-28",129,2
"2018-09-28",132,15
"2018-09-28",135,4
"2018-09-28",136,6
"2018-09-28",137,7
"2018-09-28",139,2
"2018-09-28",142,1
"2018-09-28",147,2
"2018-09-28",151,7
"2018-09-28",152,4
"2018-09-28",158,8
"2018-09-28",159,4
"2018-09-28",160,6
"2018-09-28",165,1
"2018-09-28",166,2
"2018-09-28",173,1
"2018-09-28",175,4
"2018-09-28",176,10
"2018-09-28",181,10
"2018-09-28",184,19
"2018-09-28",186,3
"2018-09-28",187,10
"2018-09-28",198,1
"2018-09-28",199,7
"2018-09-28",200,4
"2018-09-28",201,5
"2018-09-28",204,2
"2018-09-28",205,8
"2018-09-28",212,1
"2018-09-28",216,1
"2018-09-28",217,1
"2018-09-28",220,6
"2018-09-28",223,3
"2018-09-28",226,1
"2018-09-28",227,6
"2018-09-28",228,1
"2018-09-28",229,2
"2018-09-28",230,1
"2018-09-28",231,1
"2018-09-28",233,1
"2018-09-28",237,3
"2018-09-28",238,2
"2018-09-28",239,2
"2018-09-28",240,1
"2018-09-28",241,2
"2018-09-28",242,1
"2018-09-28",243,1
"2018-09-28",244,3
"2018-09-28",247,1
"2018-09-28",257,1
"2018-09-28",258,1
"2018-09-28",262,10
"2018-09-28",264,1
"2018-09-28",267,5
"2018-09-28",268,15
"2018-09-28",269,13
"2018-09-28",271,17
"2018-09-28",272,21
"2018-09-28",274,28
"2018-09-28",277,4
"2018-09-28",278,18
"2018-09-28",279,13
"2018-09-28",292,13
"2018-09-28",293,8
"2018-09-28",294,3
"2018-09-28",300,7
"2018-09-28",302,10
"2018-09-28",303,4
"2018-09-28",304,10
"2018-09-28",306,1
"2018-09-28",307,1
"2018-09-28",308,1
"2018-09-28",312,1
"2018-09-28",320,1
"2018-09-28",321,5
"2018-09-28",328,1
"2018-09-28",330,13
"2018-09-28",335,1
"2018-09-28",343,4
"2018-09-28",350,13
"2018-09-28",351,11
"2018-09-28",352,10
"2018-09-28",354,5
"2018-09-28",361,7
"2018-09-28",366,3
"2018-07-11",1,2
"2018-07-11",7,3
"2018-07-11",11,8
"2018-07-11",12,5
"2018-07-11",15,2
"2018-07-11",17,4
"2018-07-11",18,1
"2018-07-11",19,1
"2018-07-11",22,3
"2018-07-11",26,3
"2018-07-11",27,1
"2017-12-22",1,2
"2018-07-11",30,1
"2017-12-22",7,3
"2018-07-11",34,1
"2018-07-11",35,3
"2017-12-22",11,8
"2018-07-11",38,14
"2017-12-22",12,5
"2018-07-11",39,17
"2018-07-11",40,7
"2017-12-22",15,2
"2018-07-11",42,9
"2018-07-11",43,3
"2017-12-22",17,4
"2018-07-11",44,19
"2017-12-22",18,1
"2018-07-11",45,9
"2017-12-22",19,1
"2018-07-11",46,7
"2018-07-11",47,3
"2017-12-22",22,3
"2018-07-11",50,5
"2018-07-11",51,1
"2017-12-22",26,3
"2017-12-22",27,1
"2018-07-11",54,1
"2018-07-11",55,2
"2017-12-22",30,1
"2018-07-11",59,10
"2018-07-11",60,1
"2017-12-22",34,1
"2018-07-11",61,18
"2017-12-22",35,3
"2018-07-11",62,1
"2017-12-22",38,14
"2017-12-22",39,17
"2018-07-11",66,5
"2017-12-22",40,7
"2018-07-11",68,6
"2017-12-22",42,9
"2018-07-11",69,1
"2017-12-22",43,3
"2018-07-11",70,6
"2017-12-22",44,19
"2017-12-22",45,9
"2018-07-11",72,1
"2017-12-22",46,7
"2018-07-11",73,2
"2017-12-22",47,3
"2018-07-11",74,6
"2018-07-11",75,5
"2017-12-22",50,5
"2017-12-22",51,1
"2018-07-11",78,2
"2018-07-11",79,6
"2018-07-11",80,7
"2017-12-22",54,1
"2018-07-11",81,1
"2017-12-22",55,2
"2018-07-11",82,10
"2018-07-11",83,7
"2018-07-11",84,7
"2018-07-11",85,9
"2017-12-22",59,10
"2018-07-11",86,10
"2017-12-22",60,1
"2018-07-11",87,7
"2017-12-22",61,18
"2018-07-11",88,9
"2017-12-22",62,1
"2018-07-11",89,11
"2018-07-11",91,6
"2017-12-22",66,5
"2018-07-11",93,2
"2017-12-22",68,6
"2017-12-22",69,1
"2017-12-22",70,6
"2017-12-22",72,1
"2018-07-11",99,1
"2017-12-22",73,2
"2017-12-22",74,6
"2017-12-22",75,5
"2018-07-11",102,1
"2017-12-22",78,2
"2017-12-22",79,6
"2017-12-22",80,7
"2018-07-11",107,2
"2017-12-22",81,1
"2018-07-11",108,6
"2017-12-22",82,10
"2018-07-11",109,11
"2017-12-22",83,7
"2018-07-11",110,1
"2017-12-22",84,7
"2018-07-11",111,24
"2017-12-22",85,9
"2018-07-11",112,7
"2017-12-22",86,10
"2018-07-11",113,5
"2017-12-22",87,7
"2018-07-11",114,11
"2017-12-22",88,9
"2018-07-11",115,5
"2017-12-22",89,11
"2018-07-11",116,8
"2018-07-11",117,13
"2017-12-22",91,6
"2018-07-11",118,1
"2018-07-11",119,1
"2017-12-22",93,2
"2018-07-11",121,14
"2018-07-11",122,1
"2018-07-11",125,6
"2017-12-22",99,1
"2018-07-11",126,1
"2018-07-11",128,12
"2017-12-22",102,1
"2018-07-11",129,2
"2018-07-11",132,15
"2017-12-22",107,2
"2017-12-22",108,6
"2018-07-11",135,4
"2017-12-22",109,11
"2018-07-11",136,6
"2017-12-22",110,1
"2018-07-11",137,7
"2017-12-22",111,24
"2017-12-22",112,7
"2018-07-11",139,2
"2017-12-22",113,5
"2017-12-22",114,11
"2017-12-22",115,5
"2018-07-11",142,1
"2017-12-22",116,8
"2017-12-22",117,13
"2017-12-22",118,1
"2017-12-22",119,1
"2018-07-11",147,2
"2017-12-22",121,14
"2017-12-22",122,1
"2018-07-11",151,7
"2017-12-22",125,6
"2018-07-11",152,4
"2017-12-22",126,1
"2017-12-22",128,12
"2017-12-22",129,2
"2018-07-11",158,8
"2017-12-22",132,15
"2018-07-11",159,4
"2018-07-11",160,6
"2017-12-22",135,4
"2017-12-22",136,6
"2017-12-22",137,7
"2018-07-11",165,1
"2017-12-22",139,2
"2018-07-11",166,2
"2017-12-22",142,1
"2018-07-11",173,1
"2017-12-22",147,2
"2018-07-11",175,4
"2018-07-11",176,10
"2017-12-22",151,7
"2017-12-22",152,4
"2018-07-11",181,10
"2018-07-11",184,19
"2017-12-22",158,8
"2017-12-22",159,4
"2018-07-11",186,3
"2017-12-22",160,6
"2018-07-11",187,10
"2017-12-22",165,1
"2017-12-22",166,2
"2018-07-11",198,1
"2018-07-11",199,7
"2017-12-22",173,1
"2018-07-11",200,4
"2018-07-11",201,5
"2017-12-22",175,4
"2017-12-22",176,10
"2018-07-11",204,2
"2018-07-11",205,8
"2017-12-22",181,10
"2017-12-22",184,19
"2018-07-11",212,1
"2017-12-22",186,3
"2017-12-22",187,10
"2018-07-11",216,1
"2018-07-11",217,1
"2018-07-11",220,6
"2018-07-11",223,3
"2017-12-22",198,1
"2017-12-22",199,7
"2018-07-11",226,1
"2017-12-22",200,4
"2018-07-11",227,6
"2017-12-22",201,5
"2018-07-11",228,1
"2018-07-11",229,2
"2018-07-11",230,1
"2017-12-22",204,2
"2018-07-11",231,1
"2017-12-22",205,8
"2018-07-11",233,1
"2018-07-11",237,3
"2018-07-11",238,2
"2017-12-22",212,1
"2018-07-11",239,2
"2018-07-11",240,1
"2018-07-11",241,2
"2018-07-11",242,1
"2017-12-22",216,1
"2018-07-11",243,1
"2017-12-22",217,1
"2018-07-11",244,3
"2017-12-22",220,6
"2018-07-11",247,1
"2017-12-22",223,3
"2017-12-22",226,1
"2017-12-22",227,6
"2017-12-22",228,1
"2017-12-22",229,2
"2017-12-22",230,1
"2018-07-11",257,1
"2017-12-22",231,1
"2018-07-11",258,1
"2017-12-22",233,1
"2018-07-11",262,10
"2017-12-22",237,3
"2018-07-11",264,1
"2017-12-22",238,2
"2017-12-22",239,2
"2017-12-22",240,1
"2018-07-11",267,5
"2017-12-22",241,2
"2018-07-11",268,15
"2017-12-22",242,1
"2018-07-11",269,13
"2017-12-22",243,1
"2017-12-22",244,3
"2018-07-11",271,17
"2018-07-11",272,21
"2017-12-22",247,1
"2018-07-11",274,28
"2018-07-11",277,4
"2018-07-11",278,18
"2018-07-11",279,13
"2017-12-22",257,1
"2017-12-22",258,1
"2017-12-22",262,10
"2017-12-22",264,1
"2018-07-11",292,13
"2018-07-11",293,8
"2017-12-22",267,5
"2018-07-11",294,3
"2017-12-22",268,15
"2017-12-22",269,13
"2017-12-22",271,17
"2017-12-22",272,21
"2018-07-11",300,7
"2017-12-22",274,28
"2018-07-11",302,10
"2018-07-11",303,4
"2017-12-22",277,4
"2018-07-11",304,10
"2017-12-22",278,18
"2017-12-22",279,13
"2018-07-11",306,1
"2018-07-11",307,1
"2018-07-11",308,1
"2018-07-11",312,1
"2017-12-22",292,13
"2017-12-22",293,8
"2018-07-11",320,1
"2017-12-22",294,3
"2018-07-11",321,5
"2017-12-22",300,7
"2018-07-11",328,1
"2017-12-22",302,10
"2017-12-22",303,4
"2018-07-11",330,13
"2017-12-22",304,10
"2017-12-22",306,1
"2017-12-22",307,1
"2017-12-22",308,1
"2018-07-11",335,1
"2017-12-22",312,1
"2018-07-11",343,4
"2017-12-22",320,1
"2017-12-22",321,5
"2018-07-11",350,13
"2018-07-11",351,11
"2018-07-11",352,10
"2018-07-11",354,5
"2017-12-22",328,1
"2017-12-22",330,13
"2018-07-11",361,7
"2017-12-22",335,1
"2018-07-11",366,3
"2017-12-22",343,4
"2018-04-09",1,2
"2017-12-22",350,13
"2017-12-22",351,11
"2017-12-22",352,10
"2018-04-09",7,3
"2017-12-22",354,5
"2018-04-09",11,8
"2018-04-09",12,5
"2017-12-22",361,7
"2018-04-09",15,2
"2018-04-09",17,4
"2018-04-09",18,1
"2018-04-09",19,1
"2017-12-22",366,3
"2018-04-09",22,3
"2018-04-09",26,3
"2018-04-09",27,1
"2018-04-09",30,1
"2018-04-09",34,1
"2018-04-09",35,3
"2018-04-09",38,14
"2018-04-09",39,17
"2018-04-09",40,7
"2018-04-09",42,9
"2018-04-09",43,3
"2018-04-09",44,19
"2018-04-09",45,9
"2018-04-09",46,7
"2018-04-09",47,3
"2018-04-09",50,5
"2018-04-09",51,1
"2018-04-09",54,1
"2018-04-09",55,2
"2018-04-09",59,10
"2018-04-09",60,1
"2018-04-09",61,18
"2018-04-09",62,1
"2018-04-09",66,5
"2018-04-09",68,6
"2018-04-09",69,1
"2018-04-09",70,6
"2018-04-09",72,1
"2018-04-09",73,2
"2018-04-09",74,6
"2018-04-09",75,5
"2018-04-09",78,2
"2018-04-09",79,6
"2018-04-09",80,7
"2018-04-09",81,1
"2018-04-09",82,10
"2018-04-09",83,7
"2018-04-09",84,7
"2018-04-09",85,9
"2018-04-09",86,10
"2018-04-09",87,7
"2018-04-09",88,9
"2018-04-09",89,11
"2018-04-09",91,6
"2018-04-09",93,2
"2018-04-09",99,1
"2018-04-09",102,1
"2018-04-09",107,2
"2018-04-09",108,6
"2018-04-09",109,11
"2018-04-09",110,1
"2018-04-09",111,24
"2018-04-09",112,7
"2018-04-09",113,5
"2018-04-09",114,11
"2018-04-09",115,5
"2018-04-09",116,8
"2018-04-09",117,13
"2018-04-09",118,1
"2018-04-09",119,1
"2018-04-09",121,14
"2018-04-09",122,1
"2018-04-09",125,6
"2018-04-09",126,1
"2018-04-09",128,12
"2018-04-09",129,2
"2018-04-09",132,15
