"snapshot","kingdom","speciesCount"
"2020-04-01",3,20
"2020-04-01",4,150
"2020-04-01",5,276
"2020-04-01",6,1338
"2020-04-01",7,1
"2020-07-01",0,3
"2020-07-01",1,3859
"2020-07-01",2,1
"2020-07-01",3,20
"2020-07-01",4,150
"2020-07-01",5,276
"2020-07-01",6,1361
"2020-07-01",7,1
"2020-10-01",0,3
"2020-10-01",1,3872
"2020-10-01",2,1
"2020-10-01",3,20
"2020-10-01",4,151
"2020-10-01",5,276
"2020-10-01",6,1364
"2020-10-01",7,1
"2021-01-01",0,3
"2021-01-01",1,3941
"2021-01-01",2,1
"2021-01-01",3,20
"2021-01-01",4,152
"2021-01-01",5,283
"2021-01-01",6,1398
"2021-01-01",7,1
"2021-04-01",0,3
"2021-04-01",1,3983
"2021-04-01",2,1
"2021-04-01",3,20
"2021-04-01",4,155
"2021-04-01",5,283
"2021-04-01",6,1407
"2021-04-01",7,1
"2021-07-01",0,3
"2021-07-01",1,4011
"2021-07-01",2,1
"2021-07-01",3,20
"2021-07-01",4,159
"2021-07-01",5,287
"2021-07-01",6,1414
"2021-07-01",7,1
"2021-10-01",0,12
"2021-10-01",1,4080
"2021-10-01",2,1
"2021-10-01",3,35
"2021-10-01",4,159
"2021-10-01",5,288
"2021-10-01",6,1422
"2021-10-01",7,1
"2022-01-01",0,12
"2022-01-01",1,4098
"2022-01-01",2,1
"2022-01-01",3,36
"2022-01-01",4,159
"2022-01-01",5,291
"2022-01-01",6,1423
"2022-01-01",7,1
"2022-04-01",0,12
"2022-04-01",1,4129
"2022-04-01",2,1
"2022-04-01",3,36
"2022-04-01",4,172
"2022-04-01",5,294
"2022-04-01",6,1430
"2022-04-01",7,1
"2022-07-01",0,13
"2022-07-01",1,4241
"2022-07-01",2,1
"2022-07-01",3,40
"2022-07-01",4,117
"2022-07-01",5,302
"2022-07-01",6,1443
"2022-07-01",7,1
"2022-10-01",0,13
"2022-10-01",1,4300
"2022-10-01",2,1
"2022-10-01",3,43
"2022-10-01",4,119
"2022-10-01",5,310
"2022-10-01",6,1436
"2022-10-01",7,1
"2023-01-01",0,13
"2023-01-01",1,4314
"2023-01-01",2,1
"2023-01-01",3,43
"2023-01-01",4,173
"2023-01-01",5,316
"2023-01-01",6,1442
"2023-01-01",7,1
"2023-04-01",0,13
"2023-04-01",1,4339
"2023-04-01",2,1
"2023-04-01",3,43
"2023-04-01",4,167
"2023-04-01",5,322
"2023-04-01",6,1448
"2023-04-01",7,1
