"snapshot","kingdom","speciesCount"
"2014-09-08",3,16
"2014-09-08",4,13
"2014-09-08",5,14
"2014-09-08",6,375
"2015-01-19",1,1061
"2015-01-19",3,16
"2015-01-19",4,13
"2015-01-19",5,13
"2015-01-19",6,378
"2015-04-09",1,1077
"2015-04-09",3,16
"2015-04-09",4,13
"2015-04-09",5,14
"2015-04-09",6,379
"2015-07-03",1,1347
"2015-07-03",3,9
"2015-07-03",4,17
"2015-07-03",5,11
"2015-07-03",6,461
"2015-10-01",1,1745
"2015-10-01",3,15
"2015-10-01",4,32
"2015-10-01",5,11
"2015-10-01",6,476
"2016-01-04",1,1755
"2016-01-04",3,15
"2016-01-04",4,32
"2016-01-04",5,8
"2016-01-04",6,461
"2016-04-05",1,1803
"2016-04-05",3,15
"2016-04-05",4,32
"2016-04-05",5,8
"2016-04-05",6,461
"2016-07-04",1,1825
"2016-07-04",3,15
"2016-07-04",4,32
"2016-07-04",5,8
"2016-07-04",6,461
"2016-10-07",1,1828
"2016-10-07",3,15
"2016-10-07",4,32
"2016-10-07",5,8
"2016-10-07",6,461
"2016-12-27",1,1848
"2016-12-27",3,15
"2016-12-27",4,32
"2016-12-27",5,9
"2016-12-27",6,461
"2017-04-12",1,1959
"2017-04-12",3,15
"2017-04-12",4,33
"2017-04-12",5,9
"2017-04-12",6,460
"2017-07-24",1,1985
"2017-07-24",3,15
"2017-07-24",4,33
"2017-07-24",5,9
"2017-07-24",6,460
"2017-10-12",1,1984
"2017-10-12",3,15
"2017-10-12",4,33
"2017-10-12",5,9
"2017-10-12",6,485
"2017-12-22",1,2000
"2017-12-22",3,15
"2017-12-22",4,35
"2017-12-22",5,12
"2017-12-22",6,515
"2018-04-09",1,2001
"2018-04-09",3,15
"2018-04-09",4,45
"2018-04-09",5,12
"2018-04-09",6,522
"2018-07-11",1,2004
"2018-07-11",3,15
"2018-07-11",4,45
"2018-07-11",5,11
"2018-07-11",6,505
"2018-09-28",1,2003
"2018-09-28",3,15
"2018-09-28",4,47
"2018-09-28",5,11
"2018-09-28",6,505
"2019-01-01",1,2011
"2019-01-01",3,15
"2019-01-01",4,47
"2019-01-01",5,33
"2019-01-01",6,508
"2019-04-06",1,2021
"2019-04-06",3,15
"2019-04-06",4,48
"2019-04-06",5,32
"2019-04-06",6,727
"2019-07-01",1,2036
"2019-07-01",3,15
"2019-07-01",4,48
"2019-07-01",5,32
"2019-07-01",6,727
"2019-10-09",1,2056
"2019-10-09",3,15
"2019-10-09",4,48
"2019-10-09",5,32
"2019-10-09",6,732
"2020-01-01",1,2055
"2020-01-01",3,15
"2020-01-01",4,48
"2020-01-01",5,32
"2020-01-01",6,732
"2020-04-01",1,2091
"2020-04-01",3,15
"2020-04-01",4,48
"2020-04-01",5,34
"2020-04-01",6,732
"2020-07-01",1,2099
"2020-07-01",3,15
"2020-07-01",4,48
"2020-07-01",5,34
"2020-07-01",6,735
"2020-10-01",1,2110
"2020-10-01",3,15
"2020-10-01",4,48
"2020-10-01",5,34
"2020-10-01",6,740
"2021-01-01",1,2148
"2021-01-01",3,15
"2021-01-01",4,48
"2021-01-01",5,34
"2021-01-01",6,742
"2021-04-01",1,2145
"2021-04-01",3,15
"2021-04-01",4,37
"2021-04-01",5,33
"2021-04-01",6,743
"2021-07-01",1,2163
"2021-07-01",3,15
"2021-07-01",4,37
"2021-07-01",5,33
"2021-07-01",6,744
"2021-10-01",1,2164
"2021-10-01",3,15
"2021-10-01",4,37
"2021-10-01",5,33
"2021-10-01",6,747
"2022-01-01",1,2168
"2022-01-01",3,15
"2022-01-01",4,37
"2022-01-01",5,35
"2022-01-01",6,749
