"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",348
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",354
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",348
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",68
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",63
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",154
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",470
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",155
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",90
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",54
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",238
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",55
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",339
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",867
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",46
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",407
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2008-04-01","OBSERVATION","Order","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1465
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",592
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",6
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",13
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",20
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",18
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",209
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",39
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",34
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",75
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",575
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",421
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",90
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",66
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",17
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2113
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",138
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",150
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4959
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",14
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",427
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",212
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",132
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",264
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",355
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",312
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",214
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",325
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",81
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",62
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1729
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",145
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",87
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",592
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1827
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",441
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",584
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",76
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1096
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",62
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",174
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",39
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",102
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",53
"2017-12-22","OBSERVATION","Class","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",475
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",164
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",77
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",145
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Order","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",475
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",709
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",46
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1383
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",206
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",393
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1156
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",63
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",138
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5495
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",32824
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1156
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
