"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",4,"OBSERVATION",1075
"2015-04-09",5,"LIVING_SPECIMEN",1
"2016-07-04",1,"LITERATURE",1
"2016-01-04",4,"FOSSIL_SPECIMEN",4
"2009-09-25",1,"FOSSIL_SPECIMEN",53
"2007-12-19",1,"FOSSIL_SPECIMEN",53
"2010-11-17",5,"UNKNOWN",3
"2012-07-13",5,"UNKNOWN",1
"2019-01-01",1,"FOSSIL_SPECIMEN",266
"2016-04-05",3,"PRESERVED_SPECIMEN",6
"2009-12-16",1,"UNKNOWN",893
"2013-05-21",1,"FOSSIL_SPECIMEN",189
"2018-07-11",0,"FOSSIL_SPECIMEN",1
"2018-07-11",1,"MATERIAL_SAMPLE",1
"2013-07-09",1,"UNKNOWN",861
"2010-04-01",1,"OBSERVATION",39
"2019-04-06",1,"UNKNOWN",1271
"2009-12-16",4,"HUMAN_OBSERVATION",593
"2012-03-26",0,"HUMAN_OBSERVATION",8
"2014-09-08",0,"UNKNOWN",38
"2016-07-04",5,"LIVING_SPECIMEN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",19824
"2010-07-26",4,"UNKNOWN",1502
"2013-07-09",4,"HUMAN_OBSERVATION",1700
"2019-10-09",0,"PRESERVED_SPECIMEN",138
"2011-06-10",1,"HUMAN_OBSERVATION",21
"2013-09-10",5,"PRESERVED_SPECIMEN",8
"2018-04-09",1,"MACHINE_OBSERVATION",32826
"2015-04-09",6,"LIVING_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",3
"2009-12-16",1,"OBSERVATION",39
"2018-09-28",5,"UNKNOWN",1
"2012-01-18",4,"OBSERVATION",1075
"2010-11-17",6,"UNKNOWN",149
"2012-07-13",6,"UNKNOWN",151
"2013-07-09",1,"OBSERVATION",85
"2016-04-05",4,"PRESERVED_SPECIMEN",13
"2018-07-11",1,"FOSSIL_SPECIMEN",266
"2019-07-01",6,"HUMAN_OBSERVATION",15380
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",5
"2008-10-10",5,"PRESERVED_SPECIMEN",2
"2012-03-26",1,"HUMAN_OBSERVATION",24
"2019-10-09",7,"FOSSIL_SPECIMEN",4
"2014-09-08",1,"UNKNOWN",4095
"2016-07-04",6,"LIVING_SPECIMEN",2
"2010-07-26",5,"UNKNOWN",1
"2014-03-28",4,"OBSERVATION",1005
"2019-10-09",1,"PRESERVED_SPECIMEN",21576
"2013-09-10",6,"PRESERVED_SPECIMEN",1405
"2019-07-01",3,"LIVING_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",909
"2012-01-18",5,"LIVING_SPECIMEN",1
"2018-09-28",6,"UNKNOWN",586
"2017-04-12",4,"HUMAN_OBSERVATION",1888
"2017-12-22",4,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",117
"2016-04-05",5,"PRESERVED_SPECIMEN",18
"2019-01-01",4,"MATERIAL_SAMPLE",2
"2015-01-19",4,"FOSSIL_SPECIMEN",4
"2011-09-05",4,"HUMAN_OBSERVATION",1700
"2019-07-01",7,"HUMAN_OBSERVATION",4
"2014-09-08",1,"FOSSIL_SPECIMEN",191
"2018-04-09",4,"PRESERVED_SPECIMEN",21
"2008-10-10",6,"PRESERVED_SPECIMEN",772
"2017-04-12",1,"OBSERVATION",23
"2010-04-01",4,"UNKNOWN",1502
"2016-12-27",4,"FOSSIL_SPECIMEN",15
"2017-10-12",3,"PRESERVED_SPECIMEN",5
"2010-07-26",6,"UNKNOWN",171
"2014-03-28",5,"LIVING_SPECIMEN",1
"2008-12-17",1,"OBSERVATION",30
"2016-10-07",4,"FOSSIL_SPECIMEN",15
"2011-09-05",1,"OBSERVATION",86
"2008-04-01",4,"UNKNOWN",1210
"2015-07-03",4,"OBSERVATION",1005
"2016-10-07",5,"UNKNOWN",1
"2009-06-17",0,"UNKNOWN",3
"2019-07-01",1,"LITERATURE",1
"2017-12-22",5,"UNKNOWN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",16332
"2019-01-01",4,"FOSSIL_SPECIMEN",15
"2016-04-05",6,"PRESERVED_SPECIMEN",2804
"2019-01-01",5,"MATERIAL_SAMPLE",1
"2009-12-16",4,"UNKNOWN",735
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",38
"2019-01-01",5,"UNKNOWN",1
"2013-02-20",0,"UNKNOWN",3
"2013-07-09",4,"UNKNOWN",1502
"2010-04-01",4,"OBSERVATION",1092
"2018-04-09",5,"PRESERVED_SPECIMEN",16
"2010-04-01",5,"UNKNOWN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",12
"2019-10-09",3,"PRESERVED_SPECIMEN",5
"2011-06-10",4,"HUMAN_OBSERVATION",1700
"2019-07-01",5,"LIVING_SPECIMEN",1
"2009-06-17",0,"FOSSIL_SPECIMEN",3
"2008-04-01",5,"UNKNOWN",1
"2016-10-07",6,"UNKNOWN",590
"2009-06-17",1,"UNKNOWN",878
"2016-07-04",0,"UNKNOWN",4
"2009-12-16",4,"OBSERVATION",1158
"2017-04-12",6,"HUMAN_OBSERVATION",5
"2017-12-22",6,"UNKNOWN",704
"2013-07-09",4,"OBSERVATION",1075
"2011-06-10",1,"OBSERVATION",86
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",1
"2018-07-11",4,"FOSSIL_SPECIMEN",15
"2012-10-31",1,"FOSSIL_SPECIMEN",189
"2015-04-09",1,"UNKNOWN",4116
"2019-01-01",6,"UNKNOWN",586
"2013-02-20",1,"UNKNOWN",868
"2013-07-09",5,"UNKNOWN",3
"2015-01-19",0,"PRESERVED_SPECIMEN",73
"2016-01-04",1,"MACHINE_OBSERVATION",13520
"2019-04-06",5,"UNKNOWN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",3043
"2010-04-01",6,"UNKNOWN",171
"2012-03-26",4,"HUMAN_OBSERVATION",1700
"2017-10-12",5,"PRESERVED_SPECIMEN",16
"2019-10-09",4,"PRESERVED_SPECIMEN",151
"2016-12-27",0,"PRESERVED_SPECIMEN",81
"2019-07-01",6,"LIVING_SPECIMEN",264
"2009-06-17",1,"FOSSIL_SPECIMEN",53
"2016-04-05",0,"HUMAN_OBSERVATION",8
"2008-04-01",6,"UNKNOWN",166
"2016-07-04",0,"FOSSIL_SPECIMEN",6
"2016-10-07",0,"PRESERVED_SPECIMEN",233
"2020-01-01",0,"MATERIAL_SAMPLE",18
"2016-07-04",1,"UNKNOWN",1130
"2011-09-05",4,"UNKNOWN",1502
"2020-01-01",0,"UNKNOWN",3
"2012-03-26",1,"OBSERVATION",86
"2010-11-17",0,"FOSSIL_SPECIMEN",3
"2015-10-01",5,"LIVING_SPECIMEN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"LIVING_SPECIMEN",1
"2008-10-10",1,"HUMAN_OBSERVATION",6
"2016-01-04",3,"PRESERVED_SPECIMEN",6
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2013-02-20",1,"FOSSIL_SPECIMEN",189
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",171
"2013-05-21",6,"FOSSIL_SPECIMEN",2
"2019-01-01",0,"PRESERVED_SPECIMEN",141
"2018-09-28",1,"MACHINE_OBSERVATION",32826
"2012-01-18",0,"UNKNOWN",3
"2013-05-21",0,"PRESERVED_SPECIMEN",29
"2013-07-09",6,"UNKNOWN",151
"2015-01-19",1,"PRESERVED_SPECIMEN",12167
"2019-04-06",6,"UNKNOWN",586
"2014-09-08",4,"FOSSIL_SPECIMEN",3
"2018-04-09",7,"PRESERVED_SPECIMEN",3
"2017-04-12",4,"OBSERVATION",1005
"2014-09-08",5,"UNKNOWN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",2785
"2008-12-17",4,"OBSERVATION",1376
"2019-10-09",5,"PRESERVED_SPECIMEN",27
"2015-10-01",0,"HUMAN_OBSERVATION",8
"2012-12-11",0,"HUMAN_OBSERVATION",8
"2016-12-27",1,"PRESERVED_SPECIMEN",16212
"2011-09-05",4,"OBSERVATION",1075
"2016-04-05",1,"HUMAN_OBSERVATION",1381
"2017-04-12",1,"LITERATURE",1
"2016-07-04",1,"FOSSIL_SPECIMEN",193
"2020-01-01",0,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",16051
"2020-01-01",1,"MATERIAL_SAMPLE",325
"2013-12-20",5,"LIVING_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",3
"2014-03-28",0,"UNKNOWN",3
"2018-09-28",0,"FOSSIL_SPECIMEN",1
"2020-01-01",1,"UNKNOWN",1094
"2018-09-28",1,"MATERIAL_SAMPLE",1
"2010-11-17",1,"FOSSIL_SPECIMEN",53
"2015-10-01",6,"LIVING_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",189
"2018-04-09",0,"HUMAN_OBSERVATION",8
"2016-01-04",4,"PRESERVED_SPECIMEN",13
"2009-09-25",1,"PRESERVED_SPECIMEN",6183
"2007-12-19",1,"PRESERVED_SPECIMEN",2437
"2019-01-01",1,"PRESERVED_SPECIMEN",21138
"2012-01-18",1,"UNKNOWN",880
"2013-05-21",1,"PRESERVED_SPECIMEN",8720
"2018-07-11",0,"PRESERVED_SPECIMEN",142
"2017-04-12",5,"LIVING_SPECIMEN",1
"2014-09-08",6,"UNKNOWN",155
"2010-07-26",0,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"HUMAN_OBSERVATION",8
"2017-10-12",7,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"LIVING_SPECIMEN",1
"2019-10-09",6,"PRESERVED_SPECIMEN",3829
"2015-10-01",1,"HUMAN_OBSERVATION",872
"2012-12-11",1,"HUMAN_OBSERVATION",3753
"2020-01-01",1,"FOSSIL_SPECIMEN",331
"2009-06-17",4,"UNKNOWN",735
"2011-09-05",6,"UNKNOWN",153
"2014-03-28",1,"UNKNOWN",1134
"2018-09-28",1,"FOSSIL_SPECIMEN",266
"2018-04-09",1,"HUMAN_OBSERVATION",4604
"2019-07-01",0,"UNKNOWN",3
"2015-07-03",0,"UNKNOWN",38
"2016-01-04",5,"PRESERVED_SPECIMEN",18
"2011-06-10",4,"OBSERVATION",1075
"2016-10-07",1,"MACHINE_OBSERVATION",13522
"2017-10-12",0,"HUMAN_OBSERVATION",8
"2013-02-20",4,"UNKNOWN",1502
"2015-01-19",3,"PRESERVED_SPECIMEN",5
"2018-07-11",1,"PRESERVED_SPECIMEN",19828
"2017-12-22",1,"MACHINE_OBSERVATION",32826
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2017-04-12",6,"LIVING_SPECIMEN",2
"2009-04-06",5,"LIVING_SPECIMEN",1
"2019-01-01",1,"MACHINE_OBSERVATION",32826
"2014-09-08",0,"PRESERVED_SPECIMEN",92
"2010-07-26",1,"FOSSIL_SPECIMEN",53
"2013-12-20",1,"HUMAN_OBSERVATION",4261
"2019-10-09",7,"PRESERVED_SPECIMEN",3
"2016-12-27",3,"PRESERVED_SPECIMEN",5
"2016-10-07",3,"PRESERVED_SPECIMEN",6
"2009-06-17",5,"UNKNOWN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",5
"2012-03-26",4,"OBSERVATION",1075
"2017-12-22",0,"FOSSIL_SPECIMEN",1
"2019-07-01",1,"UNKNOWN",1399
"2008-10-10",4,"HUMAN_OBSERVATION",247
"2015-07-03",1,"UNKNOWN",4107
"2016-01-04",6,"PRESERVED_SPECIMEN",2785
"2017-10-12",1,"HUMAN_OBSERVATION",2138
"2015-04-09",5,"UNKNOWN",1
"2019-01-01",3,"PRESERVED_SPECIMEN",5
"2013-02-20",5,"UNKNOWN",3
"2008-12-17",1,"HUMAN_OBSERVATION",6
"2013-05-21",3,"PRESERVED_SPECIMEN",5
"2015-01-19",4,"PRESERVED_SPECIMEN",11
"2019-04-06",0,"MATERIAL_SAMPLE",18
"2010-04-01",0,"FOSSIL_SPECIMEN",3
"2017-07-24",0,"HUMAN_OBSERVATION",8
"2008-10-10",1,"OBSERVATION",21
"2014-09-08",1,"PRESERVED_SPECIMEN",11057
"2011-02-21",5,"LIVING_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",13
"2016-04-05",4,"HUMAN_OBSERVATION",1888
"2016-07-04",4,"FOSSIL_SPECIMEN",15
"2020-01-01",3,"FOSSIL_SPECIMEN",7
"2016-10-07",4,"PRESERVED_SPECIMEN",13
"2020-01-01",4,"MATERIAL_SAMPLE",2
"2009-06-17",6,"UNKNOWN",172
"2016-07-04",5,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",193
"2017-12-22",1,"FOSSIL_SPECIMEN",264
"2008-06-27",5,"LIVING_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"HUMAN_OBSERVATION",6
"2016-04-05",1,"OBSERVATION",70
"2012-10-31",6,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"UNKNOWN",160
"2019-01-01",4,"PRESERVED_SPECIMEN",123
"2013-02-20",6,"UNKNOWN",150
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2019-10-09",1,"HUMAN_OBSERVATION",15788
"2012-01-18",4,"UNKNOWN",1502
"2013-05-21",4,"PRESERVED_SPECIMEN",11
"2015-01-19",5,"PRESERVED_SPECIMEN",19
"2018-07-11",3,"PRESERVED_SPECIMEN",5
"2012-10-31",0,"PRESERVED_SPECIMEN",29
"2019-04-06",0,"FOSSIL_SPECIMEN",1
"2019-04-06",1,"MATERIAL_SAMPLE",20
"2018-04-09",0,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",53
"2017-07-24",1,"HUMAN_OBSERVATION",2129
"2015-10-01",4,"HUMAN_OBSERVATION",1888
"2012-12-11",4,"HUMAN_OBSERVATION",1700
"2016-01-04",0,"HUMAN_OBSERVATION",8
"2016-12-27",5,"PRESERVED_SPECIMEN",15
"2008-04-01",1,"FOSSIL_SPECIMEN",53
"2017-04-12",0,"UNKNOWN",5
"2020-01-01",4,"FOSSIL_SPECIMEN",1749
"2016-10-07",5,"PRESERVED_SPECIMEN",19
"2020-01-01",5,"MATERIAL_SAMPLE",2
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2016-07-04",6,"UNKNOWN",151
"2018-09-28",4,"FOSSIL_SPECIMEN",15
"2020-01-01",5,"UNKNOWN",1
"2018-04-09",4,"HUMAN_OBSERVATION",1888
"2009-09-25",5,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"FOSSIL_SPECIMEN",53
"2013-02-20",6,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"OBSERVATION",70
"2007-12-19",5,"PRESERVED_SPECIMEN",2
"2012-12-11",1,"OBSERVATION",85
"2019-01-01",5,"PRESERVED_SPECIMEN",27
"2011-02-21",1,"HUMAN_OBSERVATION",10
"2013-02-20",0,"PRESERVED_SPECIMEN",29
"2013-07-09",1,"FOSSIL_SPECIMEN",191
"2012-01-18",5,"UNKNOWN",3
"2013-05-21",5,"PRESERVED_SPECIMEN",8
"2015-01-19",6,"PRESERVED_SPECIMEN",2651
"2018-07-11",4,"PRESERVED_SPECIMEN",123
"2012-10-31",1,"PRESERVED_SPECIMEN",6429
"2019-04-06",1,"FOSSIL_SPECIMEN",266
"2014-09-08",3,"PRESERVED_SPECIMEN",5
"2013-12-20",4,"HUMAN_OBSERVATION",1815
"2017-10-12",0,"LIVING_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",1372
"2016-12-27",6,"PRESERVED_SPECIMEN",2893
"2016-04-05",6,"HUMAN_OBSERVATION",4
"2017-04-12",1,"UNKNOWN",1321
"2009-04-06",0,"UNKNOWN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",2831
"2020-01-01",6,"MATERIAL_SAMPLE",1
"2009-06-17",1,"PRESERVED_SPECIMEN",6039
"2011-09-05",0,"FOSSIL_SPECIMEN",3
"2016-07-04",0,"PRESERVED_SPECIMEN",233
"2008-12-17",1,"UNKNOWN",913
"2014-03-28",5,"UNKNOWN",1
"2020-01-01",6,"UNKNOWN",586
"2012-07-13",6,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"OBSERVATION",85
"2009-09-25",6,"PRESERVED_SPECIMEN",797
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",663
"2012-07-13",0,"PRESERVED_SPECIMEN",29
"2017-10-12",4,"HUMAN_OBSERVATION",1888
"2019-01-01",6,"PRESERVED_SPECIMEN",3706
"2013-02-20",1,"PRESERVED_SPECIMEN",8195
"2008-12-17",4,"HUMAN_OBSERVATION",375
"2012-01-18",6,"UNKNOWN",154
"2013-05-21",6,"PRESERVED_SPECIMEN",1409
"2018-07-11",5,"PRESERVED_SPECIMEN",26
"2011-06-10",0,"UNKNOWN",3
"2008-10-10",4,"OBSERVATION",1431
"2014-09-08",4,"PRESERVED_SPECIMEN",11
"2017-10-12",1,"OBSERVATION",21
"2015-10-01",6,"HUMAN_OBSERVATION",4
"2019-10-09",0,"LIVING_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",3
"2013-09-10",5,"LIVING_SPECIMEN",1
"2020-01-01",6,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"UNKNOWN",915
"2011-02-21",0,"UNKNOWN",3
"2011-09-05",1,"FOSSIL_SPECIMEN",53
"2015-01-19",0,"HUMAN_OBSERVATION",8
"2016-07-04",1,"PRESERVED_SPECIMEN",17656
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",152
"2015-07-03",4,"FOSSIL_SPECIMEN",4
"2020-01-01",0,"PRESERVED_SPECIMEN",138
"2017-12-22",4,"FOSSIL_SPECIMEN",15
"2018-04-09",6,"HUMAN_OBSERVATION",6
"2019-07-01",5,"UNKNOWN",2
"2015-07-03",5,"UNKNOWN",1
"2018-09-28",0,"PRESERVED_SPECIMEN",141
"2010-11-17",1,"PRESERVED_SPECIMEN",9161
"2012-07-13",1,"PRESERVED_SPECIMEN",6954
"2009-04-06",4,"HUMAN_OBSERVATION",528
"2016-04-05",4,"OBSERVATION",1005
"2019-01-01",7,"PRESERVED_SPECIMEN",3
"2012-03-26",0,"UNKNOWN",3
"2019-10-09",4,"HUMAN_OBSERVATION",1153
"2011-06-10",0,"FOSSIL_SPECIMEN",3
"2012-01-18",0,"PRESERVED_SPECIMEN",28
"2018-07-11",6,"PRESERVED_SPECIMEN",3472
"2016-12-27",0,"HUMAN_OBSERVATION",8
"2019-04-06",4,"MATERIAL_SAMPLE",2
"2011-06-10",1,"UNKNOWN",909
"2013-09-10",0,"HUMAN_OBSERVATION",8
"2018-04-09",3,"LIVING_SPECIMEN",1
"2008-10-10",5,"LIVING_SPECIMEN",1
"2017-07-24",4,"HUMAN_OBSERVATION",1888
"2014-09-08",5,"PRESERVED_SPECIMEN",11
"2009-04-06",1,"OBSERVATION",30
"2019-10-09",1,"LIVING_SPECIMEN",3
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2020-01-01",7,"FOSSIL_SPECIMEN",8
"2011-02-21",1,"UNKNOWN",902
"2013-05-21",0,"HUMAN_OBSERVATION",8
"2015-01-19",1,"HUMAN_OBSERVATION",4595
"2017-07-24",1,"OBSERVATION",23
"2020-01-01",1,"PRESERVED_SPECIMEN",21054
"2019-07-01",6,"UNKNOWN",587
"2015-07-03",6,"UNKNOWN",160
"2018-09-28",1,"PRESERVED_SPECIMEN",19922
"2015-10-01",4,"OBSERVATION",1005
"2012-12-11",4,"OBSERVATION",1075
"2016-04-05",5,"LIVING_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",6
"2016-07-04",1,"MACHINE_OBSERVATION",13522
"2017-10-12",6,"HUMAN_OBSERVATION",6
"2011-02-21",4,"HUMAN_OBSERVATION",1448
"2012-03-26",1,"UNKNOWN",880
"2013-02-20",3,"PRESERVED_SPECIMEN",5
"2011-06-10",1,"FOSSIL_SPECIMEN",53
"2012-01-18",1,"PRESERVED_SPECIMEN",8952
"2018-07-11",7,"PRESERVED_SPECIMEN",3
"2016-12-27",1,"HUMAN_OBSERVATION",1527
"2019-04-06",5,"MATERIAL_SAMPLE",1
"2013-09-10",1,"HUMAN_OBSERVATION",4261
"2018-04-09",4,"OBSERVATION",1005
"2014-09-08",6,"PRESERVED_SPECIMEN",2548
"2017-10-12",3,"LIVING_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",6288
"2011-02-21",1,"OBSERVATION",86
"2016-01-04",4,"HUMAN_OBSERVATION",1888
"2008-06-27",4,"HUMAN_OBSERVATION",100
"2017-04-12",4,"UNKNOWN",1
"2018-04-09",1,"LITERATURE",1
"2013-05-21",1,"HUMAN_OBSERVATION",3753
"2016-07-04",3,"PRESERVED_SPECIMEN",6
"2013-12-20",4,"OBSERVATION",1005
"2015-07-03",0,"PRESERVED_SPECIMEN",78
"2016-01-04",1,"OBSERVATION",70
"2016-04-05",6,"LIVING_SPECIMEN",2
"2017-12-22",0,"PRESERVED_SPECIMEN",112
"2008-06-27",1,"OBSERVATION",21
"2015-04-09",1,"FOSSIL_SPECIMEN",192
"2020-01-01",1,"MACHINE_OBSERVATION",32826
"2013-02-20",4,"PRESERVED_SPECIMEN",11
"2019-10-09",6,"HUMAN_OBSERVATION",15380
"2012-10-31",5,"PRESERVED_SPECIMEN",5
"2018-04-09",5,"LIVING_SPECIMEN",1
"2017-07-24",6,"HUMAN_OBSERVATION",5
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",1005
"2019-10-09",3,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",13
"2018-07-11",1,"HUMAN_OBSERVATION",4701
"2008-12-17",5,"UNKNOWN",1
"2017-10-12",1,"LITERATURE",1
"2020-01-01",3,"PRESERVED_SPECIMEN",5
"2015-07-03",1,"PRESERVED_SPECIMEN",13295
"2018-09-28",3,"PRESERVED_SPECIMEN",5
"2017-12-22",1,"PRESERVED_SPECIMEN",19877
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",8
"2013-07-09",6,"FOSSIL_SPECIMEN",2
"2019-10-09",7,"HUMAN_OBSERVATION",4
"2012-10-31",6,"PRESERVED_SPECIMEN",1341
"2013-07-09",0,"PRESERVED_SPECIMEN",29
"2011-06-10",4,"UNKNOWN",1502
"2018-04-09",6,"LIVING_SPECIMEN",264
"2019-04-06",0,"PRESERVED_SPECIMEN",141
"2010-04-01",1,"PRESERVED_SPECIMEN",6213
"2017-10-12",5,"LIVING_SPECIMEN",1
"2009-04-06",4,"OBSERVATION",1223
"2016-01-04",6,"HUMAN_OBSERVATION",4
"2017-04-12",6,"UNKNOWN",703
"2009-04-06",5,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",2446
"2009-06-17",6,"PRESERVED_SPECIMEN",784
"2011-02-21",4,"UNKNOWN",1502
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"HUMAN_OBSERVATION",1888
"2016-07-04",5,"PRESERVED_SPECIMEN",19
"2008-12-17",6,"UNKNOWN",128
"2017-07-24",4,"OBSERVATION",1005
"2020-01-01",4,"PRESERVED_SPECIMEN",151
"2019-10-09",1,"LITERATURE",1
"2019-07-01",0,"MATERIAL_SAMPLE",18
"2018-09-28",4,"PRESERVED_SPECIMEN",123
"2010-11-17",5,"PRESERVED_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",5
"2017-07-24",1,"LITERATURE",1
"2009-12-16",1,"PRESERVED_SPECIMEN",6183
"2012-01-18",1,"FOSSIL_SPECIMEN",189
"2012-03-26",4,"UNKNOWN",1502
"2013-02-20",6,"PRESERVED_SPECIMEN",1382
"2019-01-01",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",1888
"2019-07-01",1,"MACHINE_OBSERVATION",32826
"2015-01-19",1,"OBSERVATION",85
"2015-07-03",1,"MACHINE_OBSERVATION",7198
"2013-07-09",1,"PRESERVED_SPECIMEN",8740
"2011-06-10",5,"UNKNOWN",3
"2013-09-10",4,"HUMAN_OBSERVATION",1815
"2016-04-05",0,"UNKNOWN",4
"2019-04-06",1,"PRESERVED_SPECIMEN",21182
"2017-10-12",6,"LIVING_SPECIMEN",264
"2019-10-09",5,"LIVING_SPECIMEN",1
"2011-02-21",4,"OBSERVATION",1075
"2016-12-27",1,"OBSERVATION",23
"2008-10-10",1,"UNKNOWN",912
"2009-04-06",6,"UNKNOWN",128
"2013-09-10",1,"OBSERVATION",85
"2011-02-21",5,"UNKNOWN",3
"2013-05-21",4,"HUMAN_OBSERVATION",1700
"2014-03-28",1,"FOSSIL_SPECIMEN",191
